﻿id,num_estado,juzgado,direccion,direccion_extra,nombre,telefono_1,telefono_2,telefono_3,fax,correo_electronico,url_google_maps,latitud,longitud
1,1,Juzgado Séptimo de Distrito en el Estado de Aguascalientes (Aguascalientes),"Avenida Aguascalientes Sur #603, Fraccionamiento Jardines de Aguascalientes, Aguascalientes, C.P. 20270",Planta Baja,Milton Kevin Montes Cárdenas,(449) 149-2861,,,,7jdo30cto@correo.cjf.gob.mx,https://goo.gl/maps/8JTuod8sGqpjStiz5,21.85890640,-102.28733131
2,1,Juzgado Primero de Distrito en el Estado de Aguascalientes (Aguascalientes),"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 4",Jaime Páez Díaz,(449) 968-2310,,,,1jdo30cto@correo.cjf.gob.mx,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
3,1,Juzgado Quinto de Distrito en el Estado de Aguascalientes,"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 5",Guillermo Baltazar Y Jiménez,(449) 968-2310,,,,5jdo30cto@correo.cjf.gob.mx,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
4,1,Juzgado Cuarto de Distrito en el Estado de Aguascalientes (Aguascalientes),"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 5",Iván Ojeda Romo,(449) 968-2310,,,,,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
5,1,Juzgado Tercero de Distrito en el Estado de Aguascalientes (Aguascalientes),"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 5",Lucía Anaya Ruiz Esparza,(449) 968-2310,,,,,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
6,1,Juzgado Segundo de Distrito en el Estado de Aguascalientes (Aguascalientes),"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 5",José Guadalupe Arias Ortega,(449) 968-2310,,,,,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
7,1,Juzgado Sexto de Distrito en el Estado de Aguascalientes (Aguascalientes),"Boulevard Licenciado Adolfo Ruiz Cortines #2311, Fraccionamiento 2, Predio Rústico, Aguascalientes, Aguascalientes, C.P. 20310","Ala A, Piso 5",Sonia Hernández Orozco,(449) 968-2310,,,,,https://goo.gl/maps/uHJVLAzsNqZeJq597,21.88215684,-102.36284153
8,2,Juzgado Séptimo de Distrito en el Estado de Baja California (Ensenada),"Avenida Álvaro Obregón #389, Centro, Ensenada, Baja California, C.P. 22800",Esquina con Calle Cuarta,Jesús Eduardo Medina Martínez,(646) 178-8400,,,(646) 174-0341,,https://goo.gl/maps/hnttK5ZhVDDfJ7J3A,31.86783826,-116.62758180
9,2,Juzgado Noveno de Distrito en el Estado de Baja California (Ensenada),"Avenida Pedro Loyola #314, Colonia Carlos Pacheco, Ensenada, Baja California, C.P. 22880",Esquina con Calle Delante,Miguel León Bio,(646) 120-5623,,,(646) 120-5719,,https://goo.gl/maps/ciYFeSpnrqvp1KR3A,31.85010904,-116.60939090
10,2,Juzgado Octavo de Distrito en el Estado de Baja California (Ensenada),"Calle Cuarta #450, Centro, Ensenada, Baja California, C.P. 22800", Entre Avenida Ruiz y Calle Gastelum,Marisela Reyes Calderón,(646) 175-7072,,,(646) 175-7071,,https://goo.gl/maps/sdLY4KbgMRRFSZ5M9,31.86637070,-116.62589396
11,2,Juzgado Segundo de Distrito en el Estado de Baja California (Mexicali),"Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 2,Laura Isabel Guerrero Vara,(686) 559-8113,(686) 559-8100 | Ext. 1150,,,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
12,2,Juzgado Cuarto de Distrito en el Estado de Baja California (Mexicali),"Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 4,Secretario En Funciones De Juez,(686) 559-8117,(686) 559-8100 | Ext. Fax 1085,,,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
13,2,"Juzgado Sexto de Distrito en el Estado de Baja California, (Mexicali)","Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 5,Hugo Tonatiuh Tagle Hernández,(686) 559-8121,(686) 559-8100 | Ext. Fax 1045,,,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
14,2,"Juzgado Quinto de Distrito en el Estado de Baja California, (Mexicali)","Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 6,Emmanuel Cuéllar Balderas,(686) 559-8119,(686) 559-8100 | Ext. Fax 1052,,,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
15,2,Juzgado Primero de Distrito en el Estado de Baja California (Mexicali),"Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 6,Roberto Antonio Alcoverde Martínez,(686) 559-8111,(686) 559-8100 | Ext. Fax 1159,,,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
16,2,Juzgado Tercero de Distrito en el Estado de Baja California (Mexicali),"Calle del Hospital #594, Zona Industrial, Centro Civico Mexicali, Baja California, C.P. 21000",Piso 6,María Del Socorro López Villarreal,(686) 559-8115,,,(686) 559-8100 | Ext. Fax 1118,,https://goo.gl/maps/bPz1k698GbW7Lbxj9,32.64048199,-115.47808793
17,3,Juzgado Segundo de Distrito en el Estado de Baja California Sur (La Paz),"Calle Concha Nacar #4520, Colonia El Conchalito, La Paz, Baja California Sur, C.P. 23090","Entre Mar Caribe, Caracol y Calle Sin Nombre, Ala A, Piso 2",Maribel Camacho Fuentes,(612) 124-2237,(612) 124-2238,,,,https://goo.gl/maps/P8G6ixkTvX3Pj2t97,24.13955818,-110.34185105
18,3,Juzgado Tercero de Distrito en el Estado de Baja California Sur (La Paz),"Calle Concha Nacar #4520, Colonia El Conchalito, La Paz, Baja California Sur, C.P. 23090","Entre Mar Caribe, Caracol y Calle Sin Nombre, Ala A, Piso 2",Alberto Camacho Pérez,(612) 124-2355,(612) 124-1744,,,,https://goo.gl/maps/P8G6ixkTvX3Pj2t97,24.13955818,-110.34185105
19,3,Juzgado Primero de Distrito en el Estado de Baja California Sur (La Paz),"Calle Concha Nacar #4520, Colonia El Conchalito, La Paz, Baja California Sur, C.P. 23090","Entre Mar Caribe, Caracol y Calle Sin Nombre, Ala A, Piso 2",Héctor Carlos López Fuentes,(612) 124-2235,(612) 124-2236,,,,https://goo.gl/maps/P8G6ixkTvX3Pj2t97,24.13955818,-110.34185105
20,4,Juzgado Segundo de Distrito en el Estado de Campeche (Campeche),"Avenida Patricio Trueba de Regil #245, Colonia San Rafael, Campeche, Campeche, C.P. 24090",,Édgar Martín Gasca De La Peña,(981) 813-0742,,,(981) 813-0741,,https://goo.gl/maps/45vJA6ofRu4YTCw37,19.81926241,-90.52991183
21,4,Juzgado Primero de Distrito en el Estado de Campeche (Campeche),"Avenida Patricio Trueba de Regil #245, Colonia San Rafael, Campeche, Campeche, C.P. 24090",,Grissell Rodríguez Febles,(981) 813-6272,,,(981) 813-3873,,https://goo.gl/maps/45vJA6ofRu4YTCw37,19.81926241,-90.52991183
22,5,"Juzgado Séptimo de Distrito en La Laguna, Torreón, Coahuila","Avenida Benito Juárez #349, Centro, Torreón, Coahuila, C.P. 27000",Entre Calles Ramón Corona y Hermenegildo Galeana,Rodrigo Allen Ortiz Orozco,(871) 299-0500,,,,,https://goo.gl/maps/oRaZcsg7VqH7mVQs5,25.53882102,-103.45325903
23,5,"Juzgado Cuarto de Distrito en Monclova, Coahuila","Boulevard Benito Juárez #601, Palma, Monclova, Coahuila, C.P. 25730",Piso 2,Helmuth Gerd Putz Botello,(866) 633 5757,,,,,https://goo.gl/maps/Cc699X37ZHq5ijKq5,26.91514465,-101.42533669
24,5,"Juzgado Cuarto de Distrito en La Laguna, Torreón, Coahuila","Boulevard Independencia #2111, Colonia San Isidro, Torreón, Coahuila, C.P. 27100",Piso 1,Nora Victoria Bonilla Marín,(871) 204-1008,,,,,https://goo.gl/maps/bm59AtuBAssBGVqt9,25.56718161,-103.42599032
25,5,"Juzgado Tercero de Distrito en La Laguna,Torreon, Coahuila","Boulevard Independencia #2111, Colonia San Isidro, Torreón, Coahuila, C.P. 27100",Planta baja,Pedro Esteban Guevara Toscano,(871) 722-4301,,,,,https://goo.gl/maps/bm59AtuBAssBGVqt9,25.56718161,-103.42599032
26,5,"Juzgado Primero de Distrito en La Laguna,Torreon, Coahuila","Boulevard Independencia #2111, Colonia San Isidro, Torreón, Coahuila, C.P. 27100",Piso 1,Yuri Alí Ronquillo Vélez,(871) 204-0929,,,,,https://goo.gl/maps/bm59AtuBAssBGVqt9,25.56718161,-103.42599032
27,5,"Juzgado Segundo de Distrito en La Laguna, Torreón, Coahuila","Boulevard Independencia #2111, Colonia San Isidro, Torreón, Coahuila, C.P. 27100",Planta baja,José Antonio Lozano Batarse,(871) 747-9678,(871) 747-9679,,,,https://goo.gl/maps/bm59AtuBAssBGVqt9,25.56718161,-103.42599032
28,5,"Juzgado Primero de Distrito en Saltillo, Coahuila","Boulevard Nazario S. Ortiz Garza #910, Saltillo 400, Saltillo, Coahuila, C.P. 25290",,Claudia Luz Hernández Sánchez,(844) 438-4900,,,(844) 438-4943,,https://goo.gl/maps/FzxBZGfeosSKSZC36,25.44861133,-100.97065982
29,5,"Juzgado Segundo de Distrito en Saltillo, Coahuila","Boulevard Nazario S. Ortiz Garza #910, Saltillo 400, Saltillo, Coahuila, C.P. 25290",,Héctor Gastón Solórzano Valenzuela,(844) 438-4900 ,,,(844) 438-4942,,https://goo.gl/maps/FzxBZGfeosSKSZC36,25.44861133,-100.97065982
30,5,"Juzgado Quinto de Distrito en Saltillo, Coahuila","Boulevard Nazario S. Ortiz Garza #910, Saltillo 400, Saltillo, Coahuila, C.P. 25290",,María Magdalena Hipólito Moreno,(844) 438-4900 ,,,(844) 438-4943,,https://goo.gl/maps/FzxBZGfeosSKSZC36,25.44861133,-100.97065982
31,5,"Juzgado Tercero de Distrito en Piedras Negras, Coahuila","Calle Rio Lerma #2610, Nueva Americana, Piedras Negras, Coahuila, C.P. 26070",,Juan Marcos Dávila Rangel,(878) 783-9801,(878) 783-9803,,,,https://goo.gl/maps/9eoejmjrzoHHjHsR8,28.67698646,-100.53447042
32,5,"Juzgado Sexto de Distrito en La Laguna, Torreón, Coahuila","Calzada Cristóbal Colón #380, Centro, Torreón, Coahuila, C.P. 27000",Esquina con Avenida Nicolas Bravo,Flor Istlahuaca Carlos,(871) 717-9283,,,(871) 204-2241,,https://goo.gl/maps/QPEVEQPzC1dqPnLn7,25.54488114,-103.44840999
33,5,"Juzgado Quinto de Distrito en La Laguna, Torreón, Coahuila","Calzada Cristóbal Colón #380, Centro, Torreón, Coahuila, C.P. 27000",Esquina con Avenida Nicolas Bravo,Froylán De La Cruz Martínez,(871) 718-2858,,,(871) 717-5117,,https://goo.gl/maps/QPEVEQPzC1dqPnLn7,25.54488114,-103.44840999
34,6,Juzgado Segundo de Distrito en el Estado de Colima (Colima),"Boulevard Camino Real #1052 A, Colonia Hospital General y Complejo Administrativo de Colima, Colima, Colima, C.P. 28019",Piso 2,Francisco Javier García Contreras,(312) 316-4800 | Ext. 1250,,,,,https://goo.gl/maps/a2SGq5SM3txDvTq28,19.25642492,-103.69107743
35,6,Juzgado Primero de Distrito en el Estado de Colima (Colima),"Boulevard Camino Real #1052 A, Colonia Hospital General y Complejo Administrativo de Colima, Colima, Colima, C.P. 28019",Piso 2,Jorge Damián González,(312) 316-4800 | Ext. 1201,,,,,https://goo.gl/maps/a2SGq5SM3txDvTq28,19.25642492,-103.69107743
36,6,Juzgado Tercero de Distrito en el Estado de Colima (Colima),"Boulevard Camino Real #1052 A, Colonia Hospital General y Complejo Administrativo de Colima, Colima, Colima, C.P. 28019",Piso 3,Ignacio Beruben Villavicencio,(312) 316-4800 | Ext. 1300,,,,,https://goo.gl/maps/a2SGq5SM3txDvTq28,19.25642492,-103.69107743
37,7,Juzgado Cuarto de Distrito en el Estado de Chiapas (Tapachula),"Camino a Murillo,  a 450m. del Libramiento Sur Oriente, Tapachula, Chiapas, C.P. 30827",,Raúl López Pedraza,(962) 698-7434 | Ext. 1101,,,,,https://goo.gl/maps/3naJvQBRXbe95MEz5,14.85382300,-92.27153940
38,7,Juzgado Primero de Distrito en el Estado de Chiapas (Tapachula),"Camino a Murillo,  a 450m. del Libramiento Sur Oriente, Tapachula, Chiapas, C.P. 30827",,Rosa Patricia Córdova Rangel,(962) 626-1841,(962) 625-2318,(962) 698-7434 | Ext. 1036,,,https://goo.gl/maps/3naJvQBRXbe95MEz5,14.85382300,-92.27153940
39,7,Juzgado Tercero de Distrito en el Estado de Chiapas (Tapachula),"Camino a Murillo,  a 450m. del Libramiento Sur Oriente, Tapachula, Chiapas, C.P. 30827",,Oswaldo Alejandro López Arellanos,(962) 698-7434 | Ext. 1081,,,,,https://goo.gl/maps/3naJvQBRXbe95MEz5,14.85382300,-92.27153940
40,7,Juzgado Segundo de Distrito en el Estado de Chiapas (Tapachula),"Calle Tercera Oriente #23, Colonia Centro, Tapachula, Chiapas, C.P. 30700",Esquina Tercera Avenida Norte,Secretario En Funciones De Juez,(962) 626-4467,(962) 625-2592,(962) 698-7434 | Ext. 1001,,,https://goo.gl/maps/HoWg1wF45KBTn4r97,14.90743584,-92.26043160
41,8,Juzgado Décimo Primero de Distrito en el Estado Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213",,Salvador Tercero Jiménez Martínez,(614) 180-2000 | Ext. 1171,,,,,https://goo.gl/maps/NSQJ5Y1Te1VH6qPT7,28.64620786,-106.11370259
42,8,Juzgado Décimo de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213",Piso 4,Madhay Soto Morales,(614) 180-2022,"(614) 180-2000 | Ext. 1051, 1054",,(614) 180-2023,,,28.64626839,-106.11403919
43,8,Juzgado Quinto de Distrito en el Estado de Chihuahua (Ciudad Juarez),"Avenida Tecnológico #1670, Fuentes del Valle, Ciudad Juárez, Chihuahua, C.P. 32500",Piso 2,José Erasmo Barraza Grado,(656) 227-2600,(656) 227-2629,,(656) 730-1248,,https://goo.gl/maps/Fe5izwPPdfRAryNX9,31.71821155,-106.42401658
44,8,Juzgado Primero de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213",Ala Oriente,Flor Verenisse Gómez Peinado,(614) 180-2067 ,"(614) 180-2000 | Ext. 1300, 1304",,(614) 180-2068,,,28.64626839,-106.11403919
45,8,Juzgado Décimo Segundo de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Francisco Zarco #2446, Zarco, Chihuahua, Chihuahua, C.P. 31020",,Juan Fernando Luévano Ovalle,(614) 180-2090 | Ext. 1001,,,,,,28.62424902,-106.08590210
46,8,Juzgado Segundo de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213","Ala Oriente, Piso 1",Martha Cecilia Zúñiga Rosas,(555) 252-6426,(614) 180-2061,(614) 180-2000 | Ext. 1260,(614) 180-2064,,,28.64626839,-106.11403919
47,8,Juzgado Tercero de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213","Ala Norte, Piso 2",Fabiola Rebeca Machorro Castillo,(614) 180-2048,"(614) 180-2000 | Ext. 1190, 1191, 1194",,(614) 180-2049,,,28.64626839,-106.11403919
48,8,Juzgado Octavo de Distrito en el Estado de Chihuahua (Chihuahua),"Avenida Mirador 6500, Campestre III Etapa, Chihuahua, Chihuahua, C.P. 31213","Ala Oriente, Piso 3",Adriana Del Carmen Martínez Lara,(614) 180-2035,"(614) 180-2000 | Ext. 1120, 1121, 1124",,(614) 180-2036,,,28.64626839,-106.11403919
49,8,Juzgado Sexto de Distrito en el Estado de Chihuahua (Ciudad Juarez),"Avenida Tecnológico #1670, Fuentes del Valle, Ciudad Juárez, Chihuahua, C.P. 32500",Piso 1,Héctor Manuel Flores Lara,(656) 227-2600,(656) 227-2640,,,,https://goo.gl/maps/Fe5izwPPdfRAryNX9,31.71821155,-106.42401658
50,8,Juzgado Séptimo de Distrito en el Estado de Chihuahua (Ciudad Juarez),"Avenida Tecnológico #1670, Fuentes del Valle, Ciudad Juárez, Chihuahua, C.P. 32500",Piso 1,María Guadalupe Contreras Jurado,(656) 227-2600,(656) 227-2624,,(656) 730-1511,,https://goo.gl/maps/Fe5izwPPdfRAryNX9,31.71821155,-106.42401658
51,8,Juzgado Cuarto de Distrito en el Estado de Chihuahua (Ciudad Juarez),"Avenida Tecnológico #1670, Fuentes del Valle, Ciudad Juárez, Chihuahua, C.P. 32500",Piso 2,Gabriel Pacheco Reveles,(656) 227-2600,(656) 227-2635,,(656) 730-1290,,https://goo.gl/maps/Fe5izwPPdfRAryNX9,31.71821155,-106.42401658
52,8,Juzgado Noveno de Distrito en el Estado de Chihuahua (Ciudad Juárez),"Avenida Tecnológico #1670, Fuentes del Valle, Ciudad Juárez, Chihuahua, C.P. 32500",Nivel 0,José Armando Zozaya Solórzano,(656) 227-2648,,,(656) 730-1421,,https://goo.gl/maps/Fe5izwPPdfRAryNX9,31.71821155,-106.42401658
53,9,Juzgado Séptimo de Distrito de Procesos Penales Federales en la Ciudad de México (Reclusorio Sur),"Antonio Martínez de Castro esquina con Javier Piña Palacios, San Mateo Xalpa, Xochimilco, Ciudad De México, C.P. 16800",Reclusorio Preventivo Varonil Sur,Secretario En Funciones De Juez,(555) 334-2157,"(555) 334-2130 | Ext. 1176, 1177, 1178, 1179, 1180, 1181, 1182",,,,https://goo.gl/maps/tvdV7M4WLCMpuLFeA,19.23474644,-99.12756554
54,9,Juzgado Décimo Cuarto De Distrito En Procesos Penales Federales En La Ciudad De México (Reclusorio Sur),"Antonio Martínez de Castro esquina con Javier Piña Palacios, San Mateo Xalpa, Xochimilco, Ciudad De México, C.P. 16800",Reclusorio Preventivo Varonil Sur,Rubén Darío Noguera Gregoire,(555) 334-2137,"(555) 334-2130 | Ext. 1036, 1037, 1038, 1039, 1040, 1041, 1042",,,,https://goo.gl/maps/tvdV7M4WLCMpuLFeA,19.23474644,-99.12756554
55,9,Juzgado Décimo Sexto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 6",Yazmín Eréndira Ruiz Ruiz,(555) 322-1700 | Ext. 2131,,,(555) 322-1755,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
56,9,Juzgado Décimo Cuarto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 7",Erik Zabalgoitia Novales,(555) 322-1700 | Ext. 1496,,,(555) 322-1726,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
57,9,Juzgado Décimo Tercero De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 7",Guillermo Francisco Urbina Tanús,(555) 322-1700 | Ext. 1471,,,(555) 322-1761,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
58,9,Juzgado Sexto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 8",Juan Mateo Brieba De Castro,(555) 322-1700 | Ext. 6402,,,(555) 322-1783,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
59,9,Juzgado Décimo De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 9",Ruby Celia Castellanos Barradas,"(555) 322-1700 | Ext. 1315, 1328 ",,,"(555) 322-1793, (555) 322-1795",,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
60,9,Juzgado Quinto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 9",Patricia Marcela Diez Cerda,(555) 322-1700 | Ext: 1251,,,(555) 322-1758,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
61,9,Juzgado Octavo De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 10",Luz María Ortega Tlapa,(555) 322-1700 | Ext. 1415,,,(555) 322-1700 | Ext. 1408,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
62,9,Juzgado Décimo Segundo De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 11",Rosa María Cervantes Mejía,(555) 322-1700 | Ext. 4408,,,(555) 322-1700 | Ext. 4405,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
63,9,Juzgado Cuarto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 12",María Del Carmen Sánchez Cisneros,(555) 322-1700 | Ext. 4301,,,(555) 322-1715,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
64,9,Juzgado Tercero De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 12",Augusto Octavio Mejía Ojeda,(555) 322-1700 | Ext. 4350,,,(555) 322-1735,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
65,9,Juzgado Segundo De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Penthouse",Antonio González García,(555) 322-1700 | Ext. 1401,,,"(555) 322-1797, (555) 322-1798",,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
66,9,Juzgado Primero De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Penthouse",Sandra Leticia Robledo Magaña,(555) 322-1700 | Ext. 1451,,,(555) 322-1790,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
67,9,Juzgado Décimo Primero De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 8",Jorge Antonio Medina Gaona,(555) 322-1700 | Ext. 1254,,,(555) 322-1700 | Ext. 1263,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
68,9,Juzgado Séptimo De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 10",Julio Veredín Sena Velázquez,(555) 322-1700 | Ext. 1461,,,"(555) 322-1700 | Ext. 8617, 1463, 1468",,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
69,9,Juzgado Noveno De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre B, Piso 11",María Catalina De La Rosa Ortega,(555) 322-1700 | Ext. 4362,,,(555) 322-1784,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
70,9,Juzgado Décimo Quinto De Distrito De Amparo En Materia Penal En La Ciudad De México,"Avenida Insurgentes Sur #2065, Colonia San Ángel, Álvaro Obregón, Ciudad De México, C.P. 01000","Torre A, Piso 6",Rosa Montaño Martínez,(555) 322-1700 | Ext. 2101,,,(555) 322-1700 | Ext. 1140,,https://goo.gl/maps/P5VuWp4UaMG1CGdg8,19.34859854,-99.18746640
71,9,Juzgado Primero de Distrito de Procesos Penales Federales en la Ciudad de México (Reclusorio Norte),"Jaime Nunó #175, Cuautepec, Gustavo A. Madero, Ciudad de México, C.P. 07210",Reclusorio Preventivo Varonil Norte,Alfredo Silva Juárez,"(555) 039-8700 | Ext. 6011, 1071",,,(555) 306-0402,,https://goo.gl/maps/GkKVBFH5Mc8hAJjWA,19.54732804,-99.14828666
72,9,Juzgado Segundo De Distrito De Procesos Penales Federales En La Ciudad De México (Reclusorio Norte),"Jaime Nunó #175, Cuautepec, Gustavo A. Madero, Ciudad de México, C.P. 07210",Reclusorio Preventivo Varonil Norte,Secretario En Funciones De Juez,"(555) 039-8700 | Ext. 1000, 1001",,,(555) 306-1332,,https://goo.gl/maps/GkKVBFH5Mc8hAJjWA,19.54732804,-99.14828666
73,9,Juzgado Quinto De Distrito De Procesos Penales Federales En La Ciudad De México (Reclusorio Oriente),"Reforma #80, Lomas de San Lorenzo Tezonco, Iztapalapa, Ciudad de México, C.P. 09780",,Daniel Marcelino Niño Jiménez,(555) 037-0971,"(555) 037-0960 | Ext. 1377, 1378, 1379, 1380, 1381, 1382, 1383",,,,https://goo.gl/maps/xftymPucDd7Bnfwz5,19.32203235,-99.06902340
74,9,Juzgado Sexto De Distrito De Procesos Penales Federales En La Ciudad De México (Reclusorio Oriente),"Reforma #80, Lomas de San Lorenzo Tezonco, Iztapalapa, Ciudad de México, C.P. 09780",,Secretario En Funciones De Juez,(555) 037-0973,"(555) 037-0960 | Ext. 1302, 1303, 1304, 1305, 1306, 1307, 1308",,,,https://goo.gl/maps/xftymPucDd7Bnfwz5,19.32203235,-99.06902340