﻿_id,wat,Unnamed: 0,NUMERO,NSE,CIUDAD,LOCALIDAD_COMUNA,ZONAS,SEXO,EDAD,PON,Aﾃ前,F1,F2,F3_1,F4,F5,F6,F6A_Aﾃ前S,F6A_MESES,F7,AG1,AG2,CV1A_12,CV4A,CV5A,CO3,CO4A_SI,CO4A_NO,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4A_12,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5B,SA1,SA2,SA2A,SA3,SA4A_12,SA5,SA6,SA11,SA13,SP1B_12,SP2A_12,SP3,SP5,SP6,SP7,SP8,VS0A_123,VS0A_12,VS0A_3,VS0A_45,VS2A_12,VS3A_12,VS4A_12,VS5A_12,VS6A,VS7A_12,VS7A_3,VS7A_45,VS8A_123,VS9,VS10B,VS11,VS15A,VS16,VS16A,VS16B,VS17A_SI,VS17A_NO,VS18,VS19A,VS22,PC1,PC2,PC3,PC7,PC13,PC14,PC15,RC1,RC3_1,RC3_2,RC3_3,RC3_8,RC3_9,RC3_10,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_23,RC5_24,CR1,CR1A,CR2A_12,CR3,CR4A_12,MV1,MV2,MV3A,MV4A_12,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_13,MV13_14,MV14A_12,EP1A_12,MA4,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13,MA14,MA15,MA17,GP1_951,GP1_952,GP1_953,GP1_954,GP1_955,GP1_956,GP1_957,GP1_958,GP1_959,GP1_960,GP1_961,GP1_962,GP1_963,GP1_964,GP1_965,GP1_966,GP1_967,GP1_968,GP1_969,GP1_970,GP1_971,GP1_972,GP1_973,GP2_951,GP2_952,GP2_953,GP2_954,GP2_955,GP2_956,GP2_957,GP2_958,GP2_959,GP2_960,GP2_961,GP2_962,GP2_963,GP2_964,GP2_965,GP2_966,GP2_967,GP2_968,GP2_969,GP2_970,GP2_971,GP2_972,GP2_973,PR1A_1,PR1A_2,PR2A,GG1,GG2,GG3A_123,GG4,GG6,GG7,GG8,CC1,CC2,CC5A_12,O1,O2_A,O2_B,O2_C,O2_D,O2_E,O2_F,O2_G,O2_H,O3,O4,filter
1,40828,40828,1,1,54001,556,24,2,5,",68209892",2014,2,1,90,NINGUNA,AMA DE CASA,1,20,0,1,1,4,4,4,2,3,2,4,2,,2,,,,,2,,,,,,1,1,1,5,5,"",1,1,2;90,4,4,4,4,5,5,90,4,"","",6,3,5,4,4,2,5,"",2,3,7;16,2,4,2,,,,"",,3,4,,1990-07-15T00:00:00,90,,90,1,3,,90,4,2,2,2,2,3,4,3,3,3,4,3,3,3,4,3,3,3,2,1,2,2,3,1,1,2,1,4,4,4,90,"",3,90,3,6,2,5,3,2,2,2,3,2,2,3,1,2,4,3,3,2009-04-07T00:00:00,3,3,2,4,2,2,3,3,3;4;12,3,3,2,1,1,1,1,3,3,3,3,3,3,1,3,1,1,3,1,1,1,3,3,1,1,3,4,4,4,4,,,,,,,3,,2,3,,3,3,3,,,3,4,,111,109,104,1,4,4,4,1,3,12,2,,,2,2,2,2,2,2,2,2,2,2,2,0
2,40829,40829,2,1,54001,556,24,2,5,",68209892",2014,2,1,90,NINGUNA,AMA DE CASA,1,12,0,1,2,5,4,3,2,3,1;4,"",1,1,2,,,,,2,,,,,,2,,,,,"",2,1,1;90,2,2,2,3,4,90,3,3,"",5;6;7,"",2,3,1,1,3;3,3,4,"",1,1;5;18,2,2,2,,,,"",,3,1,,1990-07-15T00:00:00,90,,90,1,6,,15,1,1,1,1,1,1,3,2,5,5,5,5,5,5,5,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,90,"",3,90,3,5,2,5,5,1,1,1,1,1,3,1,1,1,1,1,1,2008-04-06T00:00:00,1,1,1,2,1,1,1,1,2;3;12,1,3,3;3,2,1,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2,1,1,3,4,3,3,3,2,3,2,2,2,5,2,4,3,2,2,2,2,4,5,3,5,5,114,108,67,1,4,4,1,4,2,10,1,2,1,3,2,2,2,1,1,1,1,2,2,2,0
3,40830,40830,3,1,54001,556,24,2,3,"1,092522872",2014,3,1,90,NINGUNA,NO TRABAJA,1,35,0,3,2,5,5,1,2,3,2,2;7,2,,1,0,2,0,4,1,1,0,0,0,5,1,1,2,,4,"",1,1,2;90,5,5,5,5,5,5,90,5,"","",3,2,4,2,4,2,5,"",5,3,2;16;17,1,1,1,1,2,,3,,3,2,2,1990-07-15T00:00:00,90,,90,1,2,,1,1,1,1,1,1,3,2,2,3,3,2,3,3,3,2,1,3,3,2,1,1,2,1,1,1,2,1,1,1,1,90,"",3,90,3,6,2,5,4,3,3,3,3,2,3,3,3,2,3,3,2,2008-04-07T00:00:00,3,2,1,4,3,3,3,2,2;4;10;12,2,1,3;1,1,1,1,1,3,3,3,3,3,3,1,3,1,3,3,2,3,2,1,1,2,1,3,5,5,5,3,,,,,,,4,,3,,,4,,2,3,5,2,2,,111,109,108,2,3,3,1,3,5,3,1,2,2,1,2,2,1,1,2,1,2,2,2,2,0
4,40831,40831,4,1,54001,556,24,2,3,"1,092522872",2014,2,1,90,INDEPENDIENTE,COMERCIANTE,1,4,0,1,1,5,4,3,3,1,2,1,2,,2,,,,,2,,,,,,1,1,2,,4,"",1,1,2;90,5,5,5,5,5,5,5,5,"","",3,5,5,5,5,1,5,"",1,4,2;16;18,2,4,2,,,,"",,5,4,,1990-07-15T00:00:00,90,,90,2,,12,90,2,2,3,2,3,3,3,3,4,4,5,4,4,5,4,2,3,3,2,1,1,1,2,1,2,2,1,3,4,3,90,"",1,90,2,4,2,12,,2,3,3,2,2,3,3,3,2,4,3,3,2009-04-05T00:00:00,3,3,2,2,2,4,3,3,2;3;10,3,1,4;3,1,1,1,1,1,1,3,3,3,3,3,3,3,3,1,3,1,1,3,3,3,1,1,4,4,3,4,3,3,,,,,,,,,3,,3,3,,,,3,4,111,114,104,1,3,3,3,1,3,7,1,2,3,3,1,2,2,1,2,2,1,1,2,2,0
5,40832,40832,5,1,54001,556,24,2,2,"1,516640868",2014,2,1,90,FABRICA JAIMES GRANADOS,COSTURERA,1,6,0,1,2,5,5,2,2,4;14,1;2,"",1,3,1,0,2,0,5,1,0,0,1,0,,1,1,2,,5,"",2,1,2;90,4,2,4,3,4,90,90,3,"",2;6;13,"",5,5,2,5,3;4,5,"",2,1,2;7;16;18,2,1,1,3,,,2,,3,1,,1990-07-15T00:00:00,90,,90,1,2,,90,3,3,3,2,3,3,1,2,2,3,2,3,3,2,1,2,3,3,2,1,2,3,3,2,3,2,3,3,3,3,90,"",2,90,2,1,2,5,5,1,1,1,1,1,1,2,1,2,2,2,3,2009-04-05T00:00:00,3,4,2,2,3,3,3,3,3;6;10,2,2,4;3,1,1,1,1,3,1,1,1,1,1,1,3,1,1,1,1,2,2,3,3,1,1,3,3,3,3,4,,3,3,3,2,1,3,,2,2,2,3,2,2,,,4,4,,111,114,108,2,1,1,2,1,3,7,1,2,1,1,2,2,2,1,2,1,2,1,2,1,0
6,40833,40833,6,1,54001,556,24,2,4,",431594862",2014,2,1,90,NINGUNA,AMA DE CASA,1,13,0,1,2,5,5,4,4,3,1;1;2,"",2,,1,0,2,0,5,2,,,,,,1,1,2,,5,"",2,1,1;90,3,3,5,4,4,5,4,4,"","",3;5;6,4,4,2,4,2,4,"",1;4;7,4,4;18,2,4,2,,,,"",,2,4,,1996-07-15T00:00:00,90,,90,1,6,,90,2,2,1,2,2,2,4,4,2,3,3,3,3,2,3,3,3,4,1,1,1,1,2,2,2,1,1,2,1,2,90,"",4,90,4,7,2,5,4,3,3,3,3,3,3,3,3,3,3,4,3,2009-02-04T00:00:00,3,4,2,3,2,2,2,3,1;3;4,3,4,3;3,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,3,4,4,4,4,2,4,3,3,3,3,3,,3,3,3,4,3,4,3,5,4,4,,114,111,108,2,3,3,3,3,3,7,1,1,4,1,1,2,2,2,2,2,2,2,2,1,0
7,40834,40834,7,1,54001,556,24,2,4,",431594862",2014,2,1,90,NINGUNA,AMA DE CASA,1,5,0,2,1,5,5,3,3,3,1;4;7,"",2,,1,0,1,0,5,1,0,0,1,0,,1,1,1,4,5,"",1,1,1;90,5,5,5,5,5,90,5,5,"","",2;5,5,5,5,5,3;3,5,"",5,5,16;18,1,5,2,,,,"",,2,5,5,1990-07-15T00:00:00,90,,90,1,6,,90,3,3,1,3,3,3,3,3,3,3,2,3,3,3,3,1,3,3,2,3,2,3,3,2,3,3,2,2,4,2,90,"",2,6,4,5,1,3,5,3,5,2,3,3,3,3,2,2,3,3,5,2007-02-03T00:00:00,3,3,2,3,3,2,2,3,2;3;10;11;12,1,1,4;1;2,1,1,1,1,3,1,3,3,3,3,1,1,1,1,1,2,1,1,1,1,1,1,1,3,4,3,4,,3,,,,,4,4,4,3,3,2,3,3,3,5,4,4,3,111,104,109,2,1,1,1,1,5,3,1,2,1,3,1,1,1,1,2,1,1,2,2,2,0
8,40835,40835,8,1,54001,556,24,2,5,",68209892",2014,2,1,90,NO TRABAJA,HOGAR,1,40,0,1,1,5,5,5,3,1,2,2,2,,1,0,1,0,4,1,1,0,0,0,3,1,1,1,4,3,"",2,1,1;1,2,3,5,5,5,5,5,5,"","",5,3,4,3,2,1,3,2,"",5,2;16,2,4,2,,,,"",,3,3,,1990-07-15T00:00:00,90,,90,1,6,,6;11,2,2,2,2,2,2,2,2,2,2,2,3,3,2,4,2,3,2,3,1,2,2,2,3,3,4,2,2,4,2,90,"",3,90,3,6,1,3,5,2,3,2,3,3,2,3,3,2,3,3,3,2009-03-04T00:00:00,2,3,2,3,3,3,3,3,6;11;12,3,3,2,1,1,1,1,1,1,1,1,3,1,1,3,1,1,1,1,1,1,3,1,1,1,1,3,3,3,4,3,3,4,4,,3,3,,4,4,3,3,3,3,,3,3,4,3,111,114,28,1,4,4,4,4,3,13,1,1,3,1,1,1,2,1,2,1,2,2,2,1,0
9,40836,40836,9,1,54001,556,24,2,4,",431594862",2014,2,1,90,NINGUNA,INDEPENDIENTE,1,10,0,1,1,5,4,4,3,3,2,4,2,,1,0,1,0,4,2,,,,,,1,1,2,,4,"",2,1,2;90,5,4,5,3,4,3,90,4,"","",5,4,3,3,3,3;3,3,5,"",3,16,1,3,2,,,,"",,5,3,4,2015-07-02T00:00:00,1,2,1,1,2,,1,2,2,3,3,2,3,3,3,4,3,3,3,3,3,3,2,3,3,3,2,2,3,3,3,3,3,3,2,4,4,9,"",3,6,3,6,2,5,2,3,3,4,2,2,3,3,2,2,2,3,3,2009-04-05T00:00:00,3,3,2,3,3,3,3,3,2;6;12,2,3,3;8,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,2,2,1,1,1,1,2,3,3,3,3,2,3,3,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,2,111,109,114,2,3,3,3,3,3,12,1,1,3,3,1,1,2,1,2,2,2,2,1,2,0
10,40837,40837,10,1,54001,556,24,1,2,"1,536090164",2014,1,1,90,INDEPENDIENTE,CONFECCIONES,1,6,0,2,2,3,3,2,3,4;2,2,1,2,,2,,,,,1,0,0,1,0,,2,,,,,"",2,1,2;90,5,4,5,2,5,5,4,3,"",1,"",3,4,2,2,2,5,"",5,2,13;15;16,2,2,2,,,,"",,4,2,,1996-07-15T00:00:00,1,1,90,2,,10,8,1,1,2,3,2,2,2,3,2,2,3,2,3,2,3,2,3,4,3,1,2,1,3,3,3,2,1,3,3,2,90,"",2,90,2,4,1,12,,2,2,2,3,2,2,2,2,2,2,2,2,2009-06-07T00:00:00,2,2,2,3,3,3,2,3,7;10;11,1,2,3;3,1,1,3,1,3,1,3,3,3,3,1,3,2,3,3,2,3,2,3,1,3,2,1,3,3,,3,,4,,,,,3,,2,,,2,,3,,4,,2,4,4,104,67,2,2,3,2,2,3,7,2,,,4,2,1,1,1,2,1,2,2,1,1,0
11,40838,40838,11,1,54001,556,24,1,2,"1,536090164",2014,1,1,90,NO,INDEPENDIENTE,1,5,0,1,1,5,4,3,3,3,2,4,2,,1,0,1,0,5,2,,,,,,1,1,2,,3,"",2,1,2;90,4,4,5,4,4,5,90,4,"","",4,2,3,3,2,3;4,5,"",1,3,7;13;15;16,2,3,2,,,,"",,4,2,,1990-07-15T00:00:00,90,,90,1,3,,90,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,2,2,3,1,1,1,1,1,1,2,1,1,3,3,2,90,"",1,90,1,1,1,12,,1,1,1,1,1,1,2,2,1,3,2,1,2007-01-03T00:00:00,3,2,3,4,3,3,3,3,3;10;12,3,2,3;1,1,3,1,1,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,3,3,1,3,4,,4,4,,,,,,,,,,,,3,,3,4,,,4,,114,1,67,2,1,1,1,1,5,12,1,2,1,1,1,1,2,1,2,2,2,2,1,2,0
12,40839,40839,12,1,54001,556,24,1,2,"1,536090164",2014,1,1,90,INDEPENDIENTE,TAXISTA,1,30,0,3,2,5,4,3,1,2,2,4,2,,1,0,4,0,5,1,1,0,0,0,5,2,,,,,"",2,1,2;90,5,5,4,4,5,5,90,5,"","",4,4,4,4,4,2,5,"",2,4,2;13;16,2,2,2,,,,"",,2,4,,1990-07-15T00:00:00,1,2,90,2,,10,1,2,3,1,2,2,3,4,4,4,4,4,5,5,5,5,4,4,3,3,2,1,2,3,1,2,1,1,2,3,3,3,"",3,2,4,1,1,6,5,4,2,2,4,4,3,4,2,4,3,4,2,2007-04-05T00:00:00,2,3,2,3,1,2,2,2,3;12;14,2,3,2,1,1,1,1,1,1,3,3,3,3,3,3,2,2,3,2,3,2,1,1,1,1,3,4,4,4,3,4,4,,,,,,,3,2,,3,,2,4,4,3,4,,4,104,111,2,1,1,1,1,5,10,2,,,4,1,1,2,2,2,1,2,2,2,2,0
13,40840,40840,13,1,54001,556,24,1,5,",690846109",2014,1,1,90,NINGUNO,NO TRABAJA,1,42,0,3,1,3,4,3,2,3,1;2,"",2,,1,0,1,0,4,1,0,0,1,0,,1,1,1,5,3,"",2,1,2;90,3,5,2,4,3,4,4,4,"","",2,3,2,2,2,2,4,"",3,4,2;13;16,2,3,1,1,4,,7,,2,4,,1990-07-15T00:00:00,1,2,90,1,2,,90,2,3,3,1,4,2,4,4,5,4,4,4,4,3,4,3,3,3,4,3,3,3,4,3,4,3,2,3,4,4,90,"",3,90,3,1,1,5,5,4,3,3,4,3,4,4,3,3,3,3,4,2009-01-05T00:00:00,3,3,3,3,2,3,3,3,2;3;12,3,3,3;1,2,1,1,1,3,3,3,3,3,1,1,3,3,3,3,1,1,3,3,3,3,1,3,3,4,4,3,,,,,,3,4,,,,,3,3,,,,,4,,111,108,114,2,3,3,3,4,3,9,1,1,4,3,1,1,2,2,2,1,2,2,2,1,0
14,40841,40841,14,1,54001,556,24,1,5,",690846109",2014,1,1,90,NINGUNA,INDEPENDIENTE,1,13,0,1,2,3,2,1,4,4;2;3,2,2,2,,2,,,,,2,,,,,,1,1,2,,2,"",1,1,2;90,3,5,4,3,5,5,5,5,"","",3,2,3,1,3,2,5,"",3,3,1;2;16,2,4,1,4,,1,"",2015-07-02T00:00:00,4,2,,1990-07-15T00:00:00,90,,90,1,6,,3,1,2,2,2,2,3,4,3,3,2,2,2,3,3,5,1,2,3,1,1,1,2,2,2,2,2,1,1,3,2,90,"",3,90,3,1,1,14,,1,1,1,1,1,1,1,1,1,1,2,3,2007-04-05T00:00:00,2,2,1,2,2,2,3,3,2;3;12,1,3,4;1,1,1,1,1,1,1,1,3,1,3,2,2,1,1,1,2,2,2,1,3,1,1,1,3,3,3,4,3,4,2,,3,,3,2,4,4,4,2,3,2,5,,3,4,3,111,104,110,2,2,2,2,1,3,8,1,2,3,5,1,1,1,2,2,2,2,1,2,2,0
15,40842,40842,15,1,54001,556,24,1,5,",690846109",2014,1,1,90,INDEPENDIENTE,VIGILANCIA,1,1,6,2,2,1,1,1,1,3,1;2,"",2,,1,0,3,0,5,1,0,0,1,0,,1,1,2,,5,"",1,1,2;90,2,5,5,5,5,5,90,5,"","",6,3,4,2,3,3;4,4,"",5,3,7;16;23,1,1,2,,,,"",,3,3,3,1990-07-15T00:00:00,90,,90,1,2,,90,1,1,1,1,1,1,1,2,2,2,2,3,3,2,2,1,2,2,2,1,2,2,3,1,2,2,1,3,3,2,90,"",2,90,2,5,2,5,3,2,2,2,2,2,1,1,1,1,3,1,1,2009-04-07T00:00:00,2,3,1,2,3,3,3,2,2;3;12,1,1,3;1,2,1,1,1,3,3,3,3,3,3,3,3,3,3,3,1,3,2,3,3,1,2,3,3,5,4,4,,,,,,,,,,,,3,,4,,,3,2,,111,114,67,2,1,1,1,1,3,12,2,,,1,1,1,2,2,2,2,2,2,2,1,0
16,40843,40843,16,1,54001,556,24,1,4,",437129605",2014,1,1,90,NINGUNA,INDEPENDIENTE,1,40,0,2,2,5,3,3,1,3,2,2,2,,1,1,0,0,5,1,0,0,1,0,,1,1,1,4,5,"",1,1,2;90,5,5,5,5,5,5,90,5,"","",2,5,5,1,5,2,5,"",1,3,16,1,3,2,,,,"",,4,2,3,1990-07-15T00:00:00,90,,90,1,10,,90,1,1,1,1,1,1,1,2,5,5,5,5,5,5,5,5,5,5,3,2,2,1,1,1,1,1,1,5,1,1,90,"",2,6,5,1,1,12,,1,1,1,4,4,1,1,1,1,4,3,1,2009-02-05T00:00:00,3,4,2,3,2,3,3,3,2;12;14,3,3,2,1,1,1,1,2,1,3,3,2,3,2,3,2,2,2,1,2,2,2,1,1,2,2,5,5,5,4,1,2,,,4,,2,,3,2,2,4,2,3,3,3,5,3,1,114,30,4,2,3,3,1,1,5,12,1,2,1,3,2,1,2,1,1,1,2,2,2,1,0
17,40844,40844,17,3,54001,557,7,2,4,",701770781",2014,2,1,90,NO TRABAJA,AMA DE CASA,1,46,0,1,1,5,5,3,4,3,2,4;6,2,,1,1,0,0,5,1,1,0,0,0,5,1,1,2,,4,"",1,1,2;90,5,5,3,2,5,90,90,3,"",2;24,"",3,5,5,3,1,5,"",1;9,3,1;5;13,1,3,1,2,,,"",2015-01-11T00:00:00,4,3,3,1990-07-15T00:00:00,90,,90,1,3,,90,3,5,2,3,4,3,4,4,3,3,4,4,4,3,5,5,5,5,1,1,1,1,1,1,1,1,1,1,3,4,90,"",3,6,2,6,1,5,5,5,5,5,4,3,2,2,2,3,3,2,2,2009-01-03T00:00:00,2,2,2,3,4,4,4,3,6;12,2,2,2,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,1,3,3,2,3,3,4,3,,,,,,,,,,2,,,,,,3,,111,108,116,1,3,3,3,3,3,13,1,2,3,4,1,1,1,1,1,1,1,2,2,2,0
18,40845,40845,18,3,54001,557,7,1,5,",473943695",2014,1,1,90,NO TRABAJA,HOGAR,1,56,0,1,2,3,3,3,4,4;10,2,1;6,2,,1,0,1,0,3,2,,,,,,1,1,2,,4,"",1,1,2;90,4,4,4,4,5,90,4,3,"",1;23,"",5,4,2,2,1,5,"",1,3,1;12,1,4,2,,,,"",,5,3,4,1990-07-15T00:00:00,90,,90,1,6,,90,3,2,3,3,4,4,4,4,4,4,4,4,4,3,2,4,5,5,2,3,3,3,3,3,2,3,3,3,2,1,90,"",3,90,3,5,1,3,5,3,3,3,3,3,3,3,3,3,3,3,2,2010-01-09T00:00:00,3,3,3,4,3,5,4,3,6;14,3,2,3;1,1,1,2,1,1,1,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,4,4,3,,,,,2,,,,,,,,,,2,,67,108,116,1,4,4,3,2,3,5,1,2,2,3,1,2,2,2,2,1,1,1,2,2,0
19,40846,40846,19,3,54001,557,7,1,5,",473943695",2014,1,1,90,NINGUNA,NO TRABAJA,1,82,2,1,2,3,4,4,2,3,2,1;2,2,,2,,,,,2,,,,,,2,,,,,"",1,1,1;90,4,4,4,90,4,4,90,5,"","",2;3,4,4,4,4,2,5,"",3,4,90,1,4,2,,,,"",,3,3,4,1996-07-15T00:00:00,90,,90,1,1,,1;4,3,3,2,4,3,3,3,3,3,3,3,2,3,3,3,2,3,3,2,2,3,3,3,3,3,2,2,2,3,3,90,"",4,90,4,7,1,5,4,3,4,4,4,3,3,3,3,4,4,4,4,2008-02-07T00:00:00,2,3,2,2,3,3,3,3,1;2;7;10;11;12;14,3,1,3;1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,4,4,4,,,,,,,,,,,,,,,,,,4,,114,110,108,1,4,4,4,3,2,10,1,1,4,1,1,1,2,2,2,1,2,2,1,2,0
20,40847,40847,20,3,54001,557,7,1,5,",473943695",2014,1,1,90,INDEPENDIENTE,CONDUCTOR,1,55,0,1,1,5,5,3,4,3,2,4;6,2,,1,1,0,0,4,2,,,,,,1,1,1,1,2,"",1,1,2;90,5,5,5,5,5,5,90,4,"","",1;4,3,5,3,4,1,5,"",1;5;8,4,1;13,2,3,2,,,,"",,92,3,,1990-07-15T00:00:00,90,,90,2,,10,90,4,4,3,3,3,3,2,2,3,2,3,3,3,2,3,3,3,2,2,3,2,3,3,3,3,3,3,2,3,3,90,"",4,90,3,1,1,14,,2,2,2,2,2,2,2,4,3,4,4,4,2006-01-04T00:00:00,2,2,3,3,2,4,3,3,3;6,2,2,3;1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,,,,,,,,,,,,,,,,,,,109,114,116,1,4,4,1,1,3,90,2,,,3,2,2,2,1,2,2,2,1,2,1,0
21,40848,40848,21,3,54001,557,7,1,3,",664431939",2014,1,1,90,INDEPENDIENTE,CONSTRUCCION,1,38,0,1,1,5,3,1,3,4;80,2,5,1,1,2,,,,,2,,,,,,1,1,2,,3,"",2,1,2;90,5,5,5,5,5,90,90,5,"","",2;3;89,3,4,3,4,4;13,5,"",1;5,3,1;2;5;13,1,2,2,,,,"",,3,3,3,1996-07-15T00:00:00,90,,90,1,3,,90,3,3,2,3,2,2,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,3,2,2,3,3,1,2,2,3,11,"",2,4;6,4,5,2,3,5,3,3,2,3,3,2,2,2,2,3,3,2,2009-04-06T00:00:00,2,2,2,3,3,3,3,3,3;11,2,2,5;1;89,1,1,1,1,3,1,1,3,3,3,3,3,3,3,3,1,3,3,3,1,3,1,3,5,5,5,5,,5,5,,,,,,,,,5,,,,5,,5,,111,114,67,2,2,2,2,2,3,90,1,1,5,5,1,1,1,1,2,1,1,1,1,2,0
22,40849,40849,22,3,54001,557,7,1,4,",645631093",2014,1,1,90,NINGUNA,NO TRABAJA,1,32,0,1,1,5,5,3,3,3,2,1;3,2,,2,,,,,2,,,,,,2,,,,,"",2,1,2;2,5,5,5,5,5,90,90,5,"","",2;3;4,3,4,3,3,2,4,"",1;5,4,23,1,4,2,,,,"",,3,3,3,1990-07-15T00:00:00,1,2,90,1,3,,1,1,3,1,3,2,2,3,3,3,3,3,3,2,3,4,3,3,3,1,1,1,1,2,2,1,3,1,1,3,3,11,"",3,3,4,5,1,7,4,2,2,2,3,4,2,3,1,1,3,3,3,2006-02-04T00:00:00,3,3,3,4,4,3,3,4,3;10;12;14,1,3,4;1;2,1,3,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,1,3,3,,,3,4,4,,,,,,,,,,,,,4,4,,3,,114,111,67,1,3,3,3,3,3,7,1,1,3,2,2,1,1,2,2,2,2,1,1,2,0
23,40850,40850,23,3,54001,557,7,1,4,",645631093",2014,1,1,90,NINGUNA,NO TRABAJA,1,47,0,1,2,4,5,3,2,3,2,9,2,,1,0,3,0,5,2,,,,,,1,1,2,,3,"",2,1,1;90,5,5,3,3,4,5,4,4,"","",1;4,2,4,4,2,3;4,4,"",1;2;4;5;6;7,4,13;21,1,2,2,,,,"",,5,1,3,1990-07-15T00:00:00,90,,90,1,7,,6,1,1,1,2,1,3,3,3,2,2,2,4,2,3,4,3,4,3,2,2,2,2,4,2,2,4,1,2,2,2,90,"",3,6,4,5,2,3,4,1,1,1,1,1,2,1,2,1,1,2,2,2004-01-03T00:00:00,1,1,1,2,2,2,1,1,1;2;3;4;7;10;11;12;14,1,2,1,1,3,1,1,2,1,3,1,3,2,2,3,1,1,1,2,3,2,2,1,3,2,2,5,,4,4,2,4,,3,,1,2,,5,4,4,1,,1,1,4,,2,1,114,111,54,2,2,2,1,1,3,90,1,2,3,4,1,1,2,1,2,1,2,2,2,1,0
24,40851,40851,24,3,54001,557,7,2,5,",515154614",2014,2,1,90,NINGUNA,NO TRABAJA,1,60,1,1,2,3,4,5,2,3,2,1;2,2,,1,0,3,0,1,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,5,5,4,"","",1;2,1,5,5,5,2,5,"",4;8,4,27,2,5,2,,,,"",,3,3,,2015-07-01T00:00:00,3,2,90,1,3,,4,2,1,1,2,1,2,1,3,1,1,1,1,1,2,3,1,1,3,1,1,1,1,1,1,1,1,1,1,3,3,10,"    2,00",1,1;2;6;7,4,7,1,5,2,1,1,4,4,1,3,2,1,1,2,2,5,2007-02-06T00:00:00,3,1,4,3,2,4,1,1,1;2;3;7;10;12;14,2,1,4;1,1,1,1,1,1,1,3,3,3,1,1,3,1,1,1,1,3,3,1,1,3,3,1,5,5,5,4,4,5,,,,4,4,,3,3,3,2,,,3,4,,,3,114,111,104,2,1,2,1,1,4,2,1,1,4,1,1,1,1,1,2,2,2,2,1,1,0
25,40852,40852,25,3,54001,557,7,2,3,",72220642",2014,2,1,90,NINGUNA,CATALOGOS VENDE DE VEZ EN CUANDO,1,40,0,1,2,4,3,2,3,5;3;4;10,1;4,"",2,,1,0,1,0,3,2,,,,,,1,1,2,,1,"",1,1,2;90,4,3,3,4,4,90,90,5,"","",3;6,2,2,4,2,4;3,5,"",5,2,13;15;18,2,2,2,,,,"",,4,2,,1990-07-15T00:00:00,1,2,22,2,,2,90,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,3,3,3,2,3,1,2,3,3,2,"",4,4;6,4,5,3,12,,3,3,2,3,2,3,3,1,1,3,3,3,2005-02-03T00:00:00,1,1,2,2,3,3,3,3,3;10;14,1,2,5;1;2;4,2,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,1,3,2,3,2,,4,4,,,,,,,,,,,,,,1,,4,,1,,111,1,114,2,2,2,2,2,4,90,2,,,5,1,1,1,1,2,1,1,2,2,2,0
26,40853,40853,26,3,54001,557,7,2,4,",701770781",2014,2,1,90,INDEPENDIENTE,COMERCIANTE,1,48,0,1,2,5,5,3,4,4;1,2,1;6,1,1,2,,,,,2,,,,,,1,1,1,1,3,"",2,1,1;90,5,5,5,5,5,3,3,3,"",5;16,"",2,3,4,3,2,5,"",1;8;12,3,2;2,1,3,2,,,,"",,3,3,3,1996-07-15T00:00:00,90,,90,1,6,,90,2,2,1,2,2,3,2,3,3,2,1,1,1,1,2,1,1,1,3,2,2,2,2,2,3,3,3,3,2,2,10,"    1,00",3,2;4,5,4,1,3,5,3,4,2,2,1,1,1,2,2,4,2,3,2009-04-08T00:00:00,3,4,2,3,3,4,2,2,3;6;12,1,1,3;1,3,3,3,3,2,3,3,3,3,3,3,3,2,3,2,3,3,3,3,3,2,3,3,,,,,2,,,,,,,,2,,3,,,,,,3,,,109,111,28,1,3,3,2,3,3,5,1,2,3,4,1,2,1,2,2,2,1,2,2,2,0
27,40854,40854,27,3,54001,557,7,2,4,",701770781",2014,2,1,90,NINGUNA,AMA DE CASA,1,52,0,1,2,5,5,3,1,3,1;1,"",1,1,2,,,,,2,,,,,,1,2,,,,5;9,2,1,2;90,3,4,5,3,2,5,90,5,"","",2;3,2,3,4,3,4;2,5,"",1;4,4,2;7;89,2,3,2,,,,"",,4,2,,1990-07-15T00:00:00,90,,90,1,3,,90,3,3,3,3,3,2,4,3,3,3,4,3,3,5,4,3,3,3,3,2,2,2,3,2,3,2,1,2,2,2,11,"",2,6,2,6,2,3,5,2,2,2,2,3,3,2,2,3,3,3,2,2006-02-04T00:00:00,1,3,2,3,3,2,3,3,6;10;12;14,1,1,5;1,1,3,2,1,2,1,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,2,3,4,,2,3,2,4,,,,,,,,,,,,3,,,,1,,108,67,104,2,1,1,2,2,4,7,1,1,3,5,1,1,1,1,2,1,1,1,2,2,0
28,40855,40855,28,3,54001,557,7,2,4,",701770781",2014,2,1,90,NINGUNA,AMA DE CASA,1,50,0,1,1,5,5,3,5,2,2,1;3,2,,1,1,0,0,5,2,,,,,,1,1,2,,5,"",1,1,2;90,4,5,5,5,5,5,90,5,"","",3;6;12,5,5,5,4,3;3;15,5,"",1;5,5,5;13;16,1,5,2,,,,"",,3,3,5,1996-07-15T00:00:00,90,,2,1,3,,6,5,3,3,3,3,3,3,3,3,3,4,3,3,3,4,1,3,2,3,2,2,1,2,2,2,3,1,1,1,1,11,"",3,5;6,5,6,1,3,5,5,4,3,3,4,3,2,1,2,2,5,5,2007-04-06T00:00:00,3,3,3,4,4,4,5,5,3;6;10,3,1,4;4;89,1,1,1,1,1,1,1,1,1,3,1,3,1,1,3,1,1,1,3,1,1,1,1,4,4,4,4,4,4,4,4,4,,4,,4,4,,4,4,4,,4,4,4,4,111,104,108,1,3,3,3,3,3,3,1,2,2,5,1,1,1,1,2,1,1,1,2,1,0
29,40856,40856,29,3,54001,557,7,2,3,",72220642",2014,2,1,90,NINGUNA,AMA DE CASA,1,36,0,1,1,5,5,2,3,4;10,1;4;89,"",1,1,1,0,2,0,5,1,1,0,0,0,4,1,1,2,,4,"",2,1,2;90,5,5,5,5,5,5,5,4,"","",6;7;10;14,3,4,3,4,3;12,4,"",1;2;7,4,1;2;3;13,1,3,2,,,,"",,4,1,3,1996-07-15T00:00:00,1;89,2,90,1,3,,4,3,3,3,3,3,3,3,2,3,3,3,3,3,2,4,3,3,3,3,2,2,2,2,2,3,1,2,2,2,2,10;11,"    1,00",3,4;5;6,3,5,3,3,4,2,3,2,3,2,2,2,2,2,2,2,2,2008-01-06T00:00:00,3,3,2,2,1,2,2,2,2;3;10;11,3,2,4;1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,4,4,4,4,4,4,,,,,,,,,,,,,4,4,4,4,4,111,109,67,2,3,3,3,3,3,7,1,2,3,5,1,1,1,1,2,1,1,1,1,2,0
30,40857,40857,30,1,54001,555,24,2,4,",598319682",2014,2,1,90,NINGUNA,INDEPENDIENTE,1,50,0,1,2,5,5,5,3,3,2,2;3,2,,2,,,,,2,,,,,,1,1,2,,4,"",1,1,2;90,4,4,4,4,5,5,3,5,"","",1;2;89,4,4,3,4,2,5,"",3;6,5,13,2,3,2,,,,"",,5,4,,2015-07-01T00:00:00,1,1,22,1,2,,14,3,3,2,4,3,4,4,2,3,4,4,3,3,2,4,4,4,5,3,4,4,3,3,4,4,5,5,3,3,3,90,"",5,90,4,1,1,3,4,2,3,4,4,3,4,3,3,3,3,4,4,2008-02-04T00:00:00,3,4,3,4,4,3,3,4,1;3;6;7;9;10;11;13;14,3,3,3;2,1,1,3,1,3,1,3,3,3,3,1,3,3,3,3,1,3,1,3,3,3,1,3,4,4,,4,,4,,,,,3,,,,,4,,4,,,,4,,67,4,114,2,4,3,3,3,3,1,2,,,5,1,1,1,1,2,1,2,2,1,2,0
31,40858,40858,31,1,54001,555,24,2,3,",713634037",2014,2,1,90,NINGUNA,AMA DE CASA,1,20,0,1,2,5,5,1,1,3,2,2;10,2,,2,,,,,1,0,0,0,1,,1,1,2,,5,"",1,1,2;90,5,1,5,5,5,5,90,5,"","",2;3;6,1,1,1,3,2,5,"",3;4;89,3,1;13,2,3,2,,,,"",,4,2,,1990-07-15T00:00:00,1,2,90,1,10,,4,2,2,1,2,2,3,3,3,4,4,4,3,3,4,4,1,4,3,3,3,2,3,2,3,3,2,1,4,3,3,11,"",2,4,4,6,1,3,4,2,3,2,3,1,3,2,2,2,4,2,1,2009-05-08T00:00:00,2,2,3,4,3,3,4,3,6;11;12,1,1,1,1,3,1,1,3,1,1,1,1,3,1,3,1,3,3,1,1,1,3,3,1,2,3,4,,4,5,,4,4,4,4,,4,,4,,,3,3,3,,,3,1,,104,114,4,2,1,1,1,1,4,3,1,1,4,1,1,1,1,1,2,2,2,2,2,2,0
32,40859,40859,32,1,54001,555,24,2,3,",713634037",2014,2,1,90,INDEPENDIENTE,CONFECCION,1,30,0,1,2,4,5,1,3,4;14,2,2;3;10,2,,1,0,2,0,4,2,,,,,,2,,,,,"",2,1,2;90,4,4,4,4,4,4,90,4,"","",3,2,2,1,2,4;4;5,4,"",4;89,2,1;2;4;5;13;15,2,2,2,,,,"",,5,3,,1990-07-15T00:00:00,1;4,89,2,1,2,,9,3,2,3,3,2,3,2,3,4,4,4,4,3,4,4,3,4,4,3,2,2,2,4,2,2,4,1,2,4,4,11,"",3,6,4,4,1,3,4,3,3,3,4,4,3,4,2,2,4,3,3,2008-03-05T00:00:00,2,3,3,4,3,4,4,4,9;10;11;14,1,1,5;1;89,1,1,1,1,3,1,3,3,3,3,1,3,3,3,3,2,2,1,3,1,3,1,3,3,3,3,4,,5,,,,,4,,,,,4,2,3,,4,,3,,112,67,108,2,3,3,3,3,5,89,1,1,3,2,1,1,2,2,2,2,2,2,2,1,0
33,40860,40860,33,1,54001,555,24,2,4,",598319682",2014,2,1,90,NINGUNA,AMA DE CASA,1,23,0,1,2,3,4,3,3,3,2,1;2;3,2,,1,0,1,0,5,1,0,0,1,0,,1,1,2,,5,"",1,1,1;90,4,3,5,5,5,5,90,4,"","",1;2,5,5,1,4,2,4,"",1;7,3,1;7;13,2,3,2,,,,"",,2,3,,1990-07-15T00:00:00,1;3,2,1;23,1,2,,1;16,4,5,3,3,4,5,4,5,5,5,3,3,4,3,4,5,4,5,3,5,4,5,5,4,5,4,3,3,5,4,90,"",3,2;6,4,6,1,3,4,4,5,5,3,3,4,4,3,3,3,4,4,2006-02-04T00:00:00,4,4,5,4,5,5,5,5,1;2;3;4;7;10;12;14,3,4,3;1;3,1,1,1,1,1,1,1,3,3,3,1,3,3,3,3,1,3,3,3,3,1,1,3,5,5,5,5,5,4,5,,,,5,,,,,4,,,,,5,4,,111,114,67,2,3,3,4,3,3,11,1,1,4,3,1,1,1,1,2,1,1,2,2,2,0
34,40861,40861,34,1,54001,555,24,1,1,"1,267942919",2014,1,1,90,CASINO,ESTILISTA CANINO,1,7,0,1,1,5,5,3,4,3,2,5,2,,2,,,,,1,0,0,1,0,,1,2,,,,7,1,1,2;90,5,5,5,5,5,5,90,5,"","",4,5,5,1,2,2,3,1;4,"",5,13,1,1,2,,,,"",,4,3,2,1996-07-15T00:00:00,1;2,2,90,2,,2,90,1,1,2,3,1,4,1,1,3,1,2,2,2,1,3,2,3,4,3,3,4,3,5,3,3,5,5,3,5,5,90,"",4,90,3,1,1,7,4,3,3,2,1,1,2,1,1,1,2,3,2,2008-01-04T00:00:00,3,3,3,4,4,1,2,2,1;2;3;10;12;14,2,2,1,1,3,1,1,1,3,3,3,3,3,1,3,1,3,3,1,1,1,1,1,3,1,1,3,,4,4,4,,,,,,4,,3,,,4,3,3,4,4,,4,3,114,104,1,2,1,3,3,2,3,90,2,,,4,1,1,2,1,2,1,2,2,2,1,0
35,40862,40862,35,1,54001,555,24,1,2,",866523566",2014,1,1,90,INDEPENDIENTE,EBANISTA,1,35,0,1,1,5,5,4,4,1,2,2;5;10,2,,1,1,0,0,5,2,,,,,,1,2,,,,1;89,1,1,2;90,5,5,5,5,5,5,5,5,"","",1;4,4,4,1,3,3;89,5,"",1;12;89,4,13,1,4,2,,,,"",,3,5,4,1990-07-15T00:00:00,1;4,2,90,2,,10,1;89,3,3,2,4,1,4,4,3,4,4,4,4,4,3,3,4,4,4,3,1,4,4,4,3,2,4,1,2,4,4,90,"",2,2;4,4,1,1,3,5,4,4,4,4,4,5,5,3,1,5,3,3,2009-05-06T00:00:00,3,4,4,3,4,4,4,4,2;3;7;9;10;11;12,1,1,1,1,1,1,1,1,1,3,1,2,1,1,3,1,3,1,1,1,1,1,3,1,2,1,5,5,5,5,5,5,,4,4,4,5,,4,,4,4,4,5,4,,4,1,4,110,5,54,1,5,5,3,4,2,89,2,,,5,1,1,1,1,2,2,1,2,1,2,0
36,40863,40863,36,1,54001,555,24,1,2,",866523566",2014,1,1,90,NINGUNA,INDEPENDIENTE,1,14,0,1,1,3,4,2,4,2,2,1;3;4;89,2,,1,0,1,0,5,2,,,,,,1,1,2,,5,"",2,1,1;90,5,5,5,3,4,5,3,4,"","",2;3,3,4,1,3,3;4,5,"",1;4,3,15,1,2,2,,,,"",,5,4,3,1990-07-15T00:00:00,3,2,90,1,1,,90,2,2,1,1,2,3,3,4,4,4,4,4,3,3,4,4,4,3,3,1,3,3,2,2,2,4,1,2,2,3,2;3;4;8,"",4,1;2;3;4;5;6,4,1,3,12,,2,2,3,3,3,3,3,2,2,3,3,3,2007-01-05T00:00:00,2,2,2,2,1,2,2,2,6;10;12;14,1,1,5;1,1,1,1,1,3,1,1,3,3,3,1,3,3,3,3,3,3,1,3,3,3,1,3,3,3,4,3,,5,5,,,,4,,,,,,,5,,,,5,,114,111,67,2,2,3,3,3,2,8,2,,,5,1,1,1,1,1,1,1,2,1,2,0
37,40864,40864,37,1,54001,555,24,1,4,",606044647",2014,1,1,90,INDEPENDIENTE,DESCARGA MERCANCIA,1,12,0,1,1,5,5,3,5,3,1;2,"",2,,2,,,,,2,,,,,,1,1,1,3,4,"",2,1,2;90,5,5,5,5,4,5,90,4,"","",4;89,2,5,1,1,2,5,"",1;4;12,1,1;4;7;11;13,2,1,2,,,,"",,5,3,,1990-07-15T00:00:00,90,,90,1,1,,90,1,1,1,1,1,1,3,2,3,4,4,3,3,3,2,4,4,4,2,1,2,2,3,2,2,4,1,2,1,2,89,"",2,90,4,1,1,12,,4,4,4,4,4,3,2,4,1,4,3,4,2008-03-04T00:00:00,3,4,4,3,3,3,3,3,3;10;11;12;14,1,1,5;1;2,1,1,1,1,1,1,1,3,3,3,1,3,3,3,3,3,3,1,3,3,3,1,1,4,4,4,5,4,4,5,,,,4,,,,,,,4,,,,4,4,108,111,114,1,3,4,3,3,3,5,1,1,3,1,1,2,2,1,1,1,2,2,2,1,0
38,40865,40865,38,1,54001,555,24,2,1,"1,25178105",2014,2,1,90,NINGUNA,AMA DE CASA,1,0,8,1,1,4,3,3,4,1,2,2,2,,2,,,,,1,0,0,2,0,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,90,90,3,"",2,"",3,5,1,4,3;4,3,3,"",4,2;13;16,2,4,2,,,,"",,3,4,,1990-07-15T00:00:00,90,,90,2,,2,20,2,2,2,2,3,5,2,3,3,3,3,3,3,3,4,4,3,3,3,1,2,3,3,3,3,3,2,3,5,4,90,"",2,90,2,6,1,3,3,4,4,4,3,4,4,4,3,3,4,5,5,2009-04-07T00:00:00,4,5,4,3,3,5,3,3,2;9,4,1,3;1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,2,3,5,5,5,5,,,,,,,,,,,,5,,,,,,5,,114,108,67,1,3,3,3,3,3,7,2,,,1,1,2,2,1,2,2,1,2,2,1,0
39,40866,40866,39,1,54001,555,24,2,2,",855478399",2014,3,1,90,INDEPENDIENTE,ESTILISTA,1,10,0,1,1,5,5,4,3,3,2,1,2,,1,0,1,0,5,2,,,,,,1,1,2,,5,"",2,1,2;90,5,5,5,5,5,90,90,4,"","",3,4,5,3,4,2,4,"",5,4,13;16;23,2,3,2,,,,"",,4,4,,1990-07-15T00:00:00,90,,90,1,6,,90,4,3,3,4,4,3,3,1,3,3,3,4,4,4,5,3,3,4,3,1,3,3,3,3,3,2,4,3,4,4,90,"",3,90,3,4,1,3,4,3,3,4,4,3,4,3,2,1,3,3,3,2009-01-05T00:00:00,3,4,3,5,3,3,4,3,3;7;12,3,2,2,1,1,1,1,3,3,3,3,3,3,1,3,3,3,3,1,3,2,3,1,1,2,3,4,5,5,4,,,,,,,4,,,,,5,,3,,4,4,3,,114,1,111,2,3,3,3,3,2,7,1,1,3,1,2,2,2,2,2,2,2,2,2,2,0
40,40867,40867,40,1,54001,555,24,2,2,",855478399",2014,2,1,90,ASADERO DE POLLOS,ASADERO EMPLEADO LOS FINES DE SEMANA,1,2,0,1,1,5,5,4,4,3,1;4,"",1,1,1,0,2,0,5,2,,,,,,2,,,,,"",2,1,2;90,4,4,4,4,4,4,90,5,"","",2,5,5,5,5,4;4,5,"",1,5,13;16,2,3,2,,,,"",,3,4,,1990-07-15T00:00:00,90,,90,2,,7,5,3,3,3,3,3,4,3,2,3,3,3,4,4,4,4,3,3,3,2,2,2,2,2,2,3,2,1,3,4,4,90,"",3,6,4,5,1,3,5,4,4,4,4,4,4,4,4,4,4,4,4,2009-03-05T00:00:00,3,3,3,4,4,4,4,4,6;11;12;14,3,4,3;3,1,1,1,1,3,1,1,1,3,3,1,3,1,1,1,1,3,1,1,1,1,1,1,3,4,3,4,,4,4,4,,,3,,4,4,4,4,,3,3,4,3,3,3,111,114,67,1,4,5,3,3,2,11,2,,,1,1,2,2,2,2,1,2,2,2,1,0