﻿_id,FECHA,DIA,MES,AÑO,HORA,SECCION,CALLE,CRUCE,COLONIA,X,Y,DELITO,TIPO,VERDE,BCO.,INH.,PASTILLAS,A.FGO.,A.BCA.,A.UTIL.,TIPO DE NEGOCIO,CARTUCHOS,PLANTAS,SEMILLAS,SEC,TRASLADO,FUERO,HECHOS,FUENTE
1,2013-01-01T00:00:00,1,1,2013,2014-03-07T05:40:00,1,AV. SANTA MARGARITA,SANTA FE,SANTA MARGARITA,664874.8468,2293127.4853,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
2,2013-01-01T00:00:00,1,1,2013,2014-03-07T05:40:00,1,AV. SANTA MARGARITA,SANTA FE,SANTA MARGARITA,664874.8468,2293127.4853,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,NO,JUZGADOS
3,2013-01-01T00:00:00,1,1,2013,2014-03-07T06:45:00,1,CTO. FEDERALISTAS JALISCIENSES DE 1823,URBANO SAN ROMAN GOMEZ,RESIDENCIAL PONIENTE,663883.2640,2292750.0853,MOLESTAR BAJO EL EFECTO DE DROGA O EBRIO A LAS PERSONAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
4,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:00:00,2,SANTA PAULA,AV. ACUEDUCTO,SANTA MARGARITA,664619.1600,2292584.0160,DAÑOS EN LAS COSAS,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
5,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:00:00,2,MISION DE SAN ESTEBAN,AV. TEPEYAC,RESIDENCIAL PLAZA GUADALUPE,663249.3301,2284615.6535,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
6,2013-01-01T00:00:00,1,1,2013,2014-03-07T08:30:00,2,AV. SANTA MARGARITA,AV. ACUEDUCTO,SANTA MARGARITA,664396.4480,2293079.6935,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,"",0.1,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
7,2013-01-01T00:00:00,1,1,2013,2014-03-07T12:00:00,2,ARROYO,COFRADIA,VENTA DEL ASTILLERO LA,651582.8126,2292264.2749,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,1,,"",,,"",4,"",COMUN,SI,JUZGADOS
8,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
9,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
10,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
11,2013-01-01T00:00:00,1,1,2013,2014-03-07T16:40:00,2,TLALPAN,MATEO DEL REGIL,BRISEÑO EL,662637.5158,2281782.8179,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
12,2013-01-01T00:00:00,1,1,2013,2014-03-07T22:20:00,3,RIO LERMA,FRANCISCO VILLA,LOMA BONITA EJIDAL,665990.3915,2281627.9357,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
13,2013-01-01T00:00:00,1,1,2013,2014-03-07T10:41:00,2,PERIFERICO,MATEO DEL REGIL,BRISEÑO EL,662983.6447,2281870.6507,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,4,,,,,,,"",,,"",3,BASE 14 AGENCIA ESP. MENORES,COMUN,SI,JUZGADOS
14,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,"CONSUMIR ESTUPEFACIENTES, PSICOTROPICOS O INHALAR TOXICOS EN V.P.",FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
15,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
16,2013-01-02T00:00:00,2,1,2013,2014-03-07T13:55:00,1,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665485.3900,2293941.7510,ENTORPECER LA CORRECTA PRESTACION DE LOS SERVIDORES PUBLICOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
17,2013-01-02T00:00:00,2,1,2013,2014-03-07T14:45:00,1,PERIFERICO,AV. TUZANIA,TUZANIA LA,665549.3331,2293436.4043,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,2.5,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
18,2013-01-02T00:00:00,2,1,2013,2014-03-07T16:15:00,1,LEONARDO DA VINCI,MILLET,EUCALIPTO VALLARTA,663826.0830,2287427.6650,ALLANAMIENTO DE MORADA,DELITOS VARIOS,"",,,,,1,,"",,,"",2,"",COMUN,SI,JUZGADOS
19,2013-01-02T00:00:00,2,1,2013,2014-03-07T20:00:00,2,MARINA VALLARTA,AV. SANTA MARGARITA,RESIDENCIAL SANTA MARGARITA,664554.9378,2293227.2544,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,BODEGA AURRERA,,,"",1,"",COMUN,SI,JUZGADOS
20,2013-01-02T00:00:00,2,1,2013,2014-03-07T19:07:00,2,AV. JUAN GIL PRECIADO,AV. LA CIMA,PATIO LA CIMA,665564.5390,2294636.9804,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",1,"",COMUN,SI,JUZGADOS
21,2013-01-02T00:00:00,2,1,2013,2014-03-07T21:00:00,2,TRATADO DE TLALTELOLCO,CALZ. FEDERALISMO NORTE,PARQUES DEL AUDITORIO,671601.2240,2293714.9631,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
22,2013-01-02T00:00:00,2,1,2013,2014-03-07T20:58:00,2,AV. VALLARTA ,RAFAEL SANZIO,CAMICHINES VALLARTA,663306.2353,2287588.2943,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,SAMS CLUB,,,"",2,"",COMUN,SI,JUZGADOS
23,2013-01-02T00:00:00,2,1,2013,2014-03-07T09:43:00,1,EPIGMENIO PRECIADO,GRAL. AGUSTIN OLACHEA,JARDINES SEATTLE,669702.6506,2292454.0014,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",1,BASE 14,COMUN,SI,JUZGADOS
24,2013-01-02T00:00:00,2,1,2013,2014-03-07T11:19:00,1,CALZ. JOSE GUADALUPE GALLO,PRIV. AGUA BLANCA,AGUA BLANCA SUR,663441.0781,2278231.2750,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",3,BASE 14,COMUN,SI,JUZGADOS
25,2013-01-02T00:00:00,2,1,2013,2014-03-07T22:54:00,2,LUIS QUINTERO,PRIV. LUIS QUINTERO,AUDITORIO,672315.2353,2293465.9853,PORTACION DE ARMA DE FUEGO,DELITOS VARIOS,"",,,,1,,,"",3,,"",1,BASE 14,FEDERAL,SI,JUZGADOS
26,2013-01-03T00:00:00,3,1,2013,2014-03-07T04:14:00,2,AV. RIO BLANCO ,AV. PASEO DE LAS AVES,PARQUES DEL CENTINELA,667654.5047,2296434.2600,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
27,2013-01-03T00:00:00,3,1,2013,2014-03-07T04:14:00,2,AV. RIO BLANCO ,AV. PASEO DE LAS AVES,PARQUES DEL CENTINELA,667654.5047,2296434.2600,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,NO,JUZGADOS
28,2013-01-03T00:00:00,3,1,2013,2014-03-07T05:50:00,2,CERRO GORDO,AV. 18 DE MARZO,AGUILAS LAS,665522.3368,2281684.7725,FRAUDE,DELITOS VARIOS,"",,,,,,,"",,,"",3,"",COMUN,SI,JUZGADOS
29,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:15:00,3,LAZARO CARDENAS,EJIDO,SAN ISIDRO EJIDAL,666827.9246,2293341.6333,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,10,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
30,2013-01-03T00:00:00,3,1,2013,2014-03-07T15:10:00,3,EMILIANO ZAPATA,4a. PONIENTE,JARDINES DE NUEVO MEXICO,661105.0815,2297177.1502,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,16.1,,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
31,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,SI,JUZGADOS
32,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
33,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
34,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:35:00,3,CARR. A NOGALES,CAMINO A NEXTIPAC,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ROBO NEGOCIO,DELITOS PATRIMONIALES,"",,,,,,,FARMACIA LA FIESTA,,,"",4,"",COMUN,NO,JUZGADOS
35,2013-01-03T00:00:00,3,1,2013,2014-03-07T17:21:00,3,LEONARDO DA VINCI,MIGUEL ANGEL,REAL VALLARTA,664094.9050,2287370.7475,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,970,,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
36,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:20:00,1,PASEO ANDARES ,BLVR. PUERTA DE HIERRO,PLAZA ANDARES,665379.1306,2290939.6108,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,BERSHKA,,,"",2,"",COMUN,SI,JUZGADOS
37,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:30:00,1,AV. DE LA PATRIA,AV. AVILA CAMACHO,PLAZA PATRIA,669077.0381,2291161.2565,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,, FABRICAS DE FRANCIA,,,"",1,"",COMUN,SI,JUZGADOS
38,2013-01-03T00:00:00,3,1,2013,2014-03-07T20:40:00,1,CAMINO DE LOS BELENES ,AV. ENEBROS,COLINAS DE LOS BELENES,669150.6558,2294772.8119,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
39,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:29:00,1,BANDERILLEROS,AV. MOCTEZUMA,HACIENDAS TEPEYAC,662333.0242,2284414.9587,SE REMITE ARMA DE UTILERIA,I,"",,,,,,1,"",2,,"",3,"","",SI,JUZGADOS
40,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:30:00,1,PRIMAVERA,LEONA VICARIO,VENTA DEL ASTILLERO LA,651993.1717,2292859.7327,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
41,2013-01-03T00:00:00,3,1,2013,2014-03-07T21:35:00,1,2a. NORTE,LIC. ELISEO OROZCO GUTIERREZ,JARDINES DE NUEVO MEXICO,661714.4705,2297348.2074,ALLANAMIENTO DE MORADA,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
42,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,CAMINO A COPALITA,AV. JUAN GIL PRECIADO,VICENTE GUERRERO,662136.8796,2297152.2851,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
43,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,TESISTAN,SANTA LUCIA,CANTA RANAS,651076.8922,2292292.9659,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
44,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:00:00,1,TESISTAN,SANTA LUCIA,CANTA RANAS,651076.8922,2292292.9659,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
45,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
46,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
47,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
48,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
49,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
50,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS
51,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
52,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
53,2013-01-03T00:00:00,3,1,2013,2014-03-07T22:20:00,1,PEDRO MORENO,IGNACIO ALLENDE,PRIMAVERA LA,649466.6055,2292341.6360,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,7.5,,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
54,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:30:00,1,VALLE DE ATEMAJAC,CIRCUITO ESQUISTO,VALLE DE LOS MOLINOS,663570.6193,2305966.4418,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
55,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:10:00,1,PERDIZ,COLIBRI,VALLE DE NUEVO MEXICO,662086.2632,2297489.2289,AMENAZAS,DELITOS VARIOS,"",,,,,,,"",,,"",4,"",COMUN,SI,JUZGADOS
56,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:59:00,1,VALLE DE AMECA,CALZ. FEDERALISTAS,JARDINES DEL VALLE,663452.4130,2294639.2720,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
57,2013-01-03T00:00:00,3,1,2013,2014-03-07T23:50:00,1,MANZANA 1,MANZANA 10,UNIDAD FOVISSSTE,666278.3249,2293863.7160,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
58,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,6.6,,,,,,,"",,,"",1,BASE 14,FEDERAL,SI,JUZGADOS
59,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,1238.6,,,,,,,"",,,"",1,BASE 14,FEDERAL,NO,JUZGADOS
60,2013-01-03T00:00:00,3,1,2013,2014-03-07T12:20:00,3,JUAN AGUIRRE,PLAN DE GUADALUPE,ARROYO HONDO,671490.2869,2294253.8343,CONTRA LA SALUD POSESION,DELITOS VARIOS,"",,1380,,,,1,"",,,"",1,BASE 14,FEDERAL,NO,JUZGADOS
61,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:42:00,3,RAFAEL SANZIO,LUDWIG VAN BEETHOVEN,ESTANCIA LA,663398.3723,2286419.0462,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,SI,JUZGADOS
62,2013-01-03T00:00:00,3,1,2013,2014-03-07T14:42:00,3,RAFAEL SANZIO,LUDWIG VAN BEETHOVEN,ESTANCIA LA,663398.3723,2286419.0462,ROBO VEHICULO,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,BASE 14,COMUN,NO,JUZGADOS
63,2013-01-03T00:00:00,3,1,2013,2014-03-07T19:49:00,1,AV. NACIONES UNIDAS,INGRESO A LOS CASTAÑOS,CASTAÑOS LOS,661817.7068,2289499.9546,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",2,BASE 14,COMUN,SI,JUZGADOS
64,2013-01-04T00:00:00,4,1,2013,2014-03-07T00:01:00,1,AV. VALLARTA,RAFAEL SANZIO,CAMICHINES VALLARTA,663286.9724,2287476.7685,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,WALLMART,,,"",2,"",COMUN,SI,JUZGADOS
65,2013-01-04T00:00:00,4,1,2013,2014-03-07T00:05:00,1,SANTA TERESA,SANTA FE,SANTA MARGARITA,664913.5261,2293003.6625,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",1,"",COMUN,SI,JUZGADOS
66,2013-01-04T00:00:00,4,1,2013,2014-03-07T04:21:00,1,CLUB DIANA,PERIFERICO,AUDITORIO,671974.4974,2293155.4517,CAUSAR ESCANDALOS EN LUGARES PUBLICOS O PRIVADOS QUE MOLESTEN A LOS VECINOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
67,2013-01-04T00:00:00,4,1,2013,2014-03-07T04:40:00,1,PRIV. DELLI,OZOMATLI,MESA COLORADA PONIENTE,671876.6105,2297549.1712,LESIONES,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
68,2013-01-04T00:00:00,4,1,2013,2014-03-07T08:43:00,2,12 DE DICIEMBRE,DE LA REYNA,CHAPALITA,666143.0290,2286108.4870,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",2,"",COMUN,SI,JUZGADOS
69,2013-01-04T00:00:00,4,1,2013,2014-03-07T11:20:00,2,RAFAEL VEGA SANCHEZ,VICTOR ROSALES,PEDRO MORENO,671079.4328,2292829.7927,CONTRA LA SALUD POSESION,DELITOS VARIOS,4,,,2,,,,"",,,"",1,"",FEDERAL,SI,JUZGADOS
70,2013-01-04T00:00:00,4,1,2013,2014-03-07T14:00:00,2,AV. DEL AJONJOLI,DE LAS TULLAS,TUZANIA LA,665163.1340,2293813.2190,VIOLACION LEY GENERAL DE SALUD,DELITOS VARIOS,0.3,,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
71,2013-01-04T00:00:00,4,1,2013,2014-03-07T15:17:00,2,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665468.4308,2293914.7897,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,30,,,,,"",,,"",1,"",IMPROCEDENTE,SI,JUZGADOS
72,2013-01-04T00:00:00,4,1,2013,2014-03-07T15:17:00,2,ARCO DEL TRIUNFO,AV. TESISTAN,ARCOS DE ZAPOPAN,665468.4308,2293914.7897,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,10,,,,,"",,,"",1,"",IMPROCEDENTE,NO,JUZGADOS
73,2013-01-04T00:00:00,4,1,2013,2014-03-07T16:20:00,2,PROL. AV. GUADALUPE,MAGNETITA,ARENALES TAPATIOS,660312.1159,2283106.9492,ROBO PERSONA,DELITOS PATRIMONIALES,"",,,,,1,,"",,,"",3,"",COMUN,SI,JUZGADOS
74,2013-01-04T00:00:00,4,1,2013,2014-03-07T17:40:00,2,ROBLE,PASEO DE LOS CLAVELES,MARTINICA LA,669921.7922,2294902.4307,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,SI,JUZGADOS
75,2013-01-04T00:00:00,4,1,2013,2014-03-07T17:40:00,2,ROBLE,PASEO DE LOS CLAVELES,MARTINICA LA,669921.7922,2294902.4307,PLEITOS O RIÑAS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",1,"",FALTAS,NO,JUZGADOS
76,2013-01-04T00:00:00,4,1,2013,2014-03-07T19:45:00,3,AV. AVIACION,AV. PALMA REAL,RESIDENCIAL PALMA REAL,660830.6261,2291631.6196,ROBO NEGOCIO CON SEGURIDAD PRIVADA,DELITOS PATRIMONIALES,"",,,,,,,FARMACIAS GUADALAJARA,,,"",4,"",COMUN,SI,JUZGADOS
77,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:39:00,3,PERIFERICO,AV. VALLARTA,CIUDAD GRANJA,660921.1469,2289147.7637,HACER NECESIDADES FISIOLOGICAS EN LUGARES NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",2,"",FALTAS,SI,JUZGADOS
78,2013-01-04T00:00:00,4,1,2013,2014-03-07T19:30:00,3,AV. TESISTAN,ARCO ALEJANDRO,TUZANIA LA,665102.0540,2294145.0680,ABUSO DE CONFIANZA,DELITOS VARIOS,"",,,,,,,EMBOTELLADORA AGA SA DE CV,,,"",1,"",COMUN,SI,JUZGADOS
79,2013-01-04T00:00:00,4,1,2013,2014-03-07T20:45:00,3,TEZOZOMOC,XOCHITL,ZAPOTE EL,664765.8823,2284874.6915,TENTATIVA DE ROBO CASA HABITACION,DELITOS PATRIMONIALES,"",,,,,,,"",,,"",2,"",COMUN,SI,JUZGADOS
80,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:10:00,3,AV. DEL ROSAL,LAS FLORES,LOMAS DE TABACHINES,670706.9358,2295086.4623,VIOLENCIA INTRAFAMILIAR,DELITOS VARIOS,"",,,,,,,"",,,"",1,"",COMUN,SI,JUZGADOS
81,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,SI,JUZGADOS
82,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
83,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
84,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
85,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
86,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
87,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
88,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
89,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
90,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
91,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
92,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
93,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
94,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
95,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
96,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
97,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
98,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
99,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
100,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:30:00,3,ALLENDE,LEONA VICARIO,SANTA ANA TEPETITLAN,660989.6272,2280616.1936,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",3,"",FALTAS,NO,JUZGADOS
101,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:50:00,3,AV. COPALITA,AV. JUAN GIL PRECIADO,VICENTE GUERRERO,662438.5491,2296938.0038,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,SI,JUZGADOS
102,2013-01-04T00:00:00,4,1,2013,2014-03-07T21:50:00,3,AV. COPALITA,AV. JUAN GIL PRECIADO,VICENTE GUERRERO,662438.5491,2296938.0038,INGERIR BEBIDAS ALCOHOLICAS EN LUGARES PUBLICOS NO AUTORIZADOS,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",IMPROCEDENTE,NO,JUZGADOS
103,2013-01-04T00:00:00,4,1,2013,2014-03-07T22:00:00,3,2A. NORTE,C. 3,VICENTE GUERRERO,662599.4403,2297106.8810,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,SI,JUZGADOS
104,2013-01-04T00:00:00,4,1,2013,2014-03-07T22:00:00,3,2A. NORTE,C. 3,VICENTE GUERRERO,662599.4403,2297106.8810,ALTERAR LA TRANQUILIDAD O EL ORDEN PUBLICO,FALTAS ADMINISTRATIVAS,"",,,,,,,"",,,"",4,"",FALTAS,NO,JUZGADOS