﻿_id,"CD_A,C,2","PER,C,4","ENT,C,2","CON,C,5","V_SEL,C,1","N_HOG,C,1","N_REN,C,2","S4P23_1,C,1","S4P23_2,C,1","S4P23_3,C,1","S4P23_4,C,1","S4P23_5,C,1","S4P23_6,C,1","S4P23_7,C,1","S4P23_8,C,1","S4P23_9,C,1","S4P23_10,C,1","S4P23_11,C,1","S4P23_12,C,1","S4P24_1,C,1","S4P24_2,C,1","S4P24_3,C,1","S4P24_4,C,1","S4P24_5,C,1","S4P24_6,C,1","S4P24_7,C,1","S4P24_8,C,1","S4P24_9,C,1","S4P24_10,C,1","S4P24_11,C,1","S4P25_1,C,1","S4P25_2,C,1","S4P25_3,C,1","S4P25_4,C,1","S4P25_5,C,1","S4P25_6,C,1","S4P25_7,C,1","S4P26_1,C,1","S4P26_2,C,1","S4P26_3,C,1","S4P26_4,C,1","S4P26_5,C,1","S4P26_6,C,1","S4P26_7,C,1","S4P26_8,C,1","S4P26_9,C,1","S4P26_10,C,1","S4P26_11,C,1","S4P27_1,C,1","S4P27_2,C,1","S4P27_3,C,1","S4P27_4,C,1","S4P27_5,C,1","S4P28_1,C,1","S4P28_2,C,1","S4P28_3,C,1","S4P28_4,C,1","S4P28_5,C,1","S4P28_6,C,1","S4P29,C,1","S4P29_ES,C,50","S4P29_1,C,1","S4P29_1_ES,C,50","S4P29_2,C,1","S4P29_3,C,1","S4P29_4,C,1","S4P29_5,C,1","S4P29_6,C,1","S4P30_1,C,1","S4P30_2,C,1","S4P30_3,C,1","S4P30_4,C,1","S4P30_5,C,1","S4P30_6,C,1","S4P30_7,C,1","S4P30_8,C,1","S4P31_1,C,1","S4P31_2,C,1","S4P31_3,C,1","S4P32,C,1","S4P32_1,C,1","S4P32_2,C,1","S4P33_1,C,1","S4P33_2_1,C,1","S4P33_2_2,C,1","S4P33_2_3,C,1","S4P33_2_4,C,1","S4P33_2_5,C,1","S4P33_2_6,C,1","S4P33_2_7,C,1","S4P34,C,1","S4P34_1,C,1","S4P35,C,1","S5P1,C,1","S5P2_1,C,1","S5P2_2,C,1","S5P2_3,C,1","S5P2_4,C,1","S5P2_5,C,1","S5P2_6,C,1","S5P2_ESP,C,50","S5P3,C,1","S5P4_1,C,1","S5P4_2,C,1","S5P4_3,C,1","S5P4_4,C,1","S5P4_5,C,1","S5P4_6,C,1","S5P4_7,C,1","S5P4_8,C,1","S5P4_9,C,1","S5P4_ES,C,50","S5P5,C,1","S5P6_1,C,1","S5P6_2,C,1","S5P6_3,C,1","S5P6_4,C,1","S5P6_5,C,1","S5P6_6,C,1","S5P6_7,C,1","S5P6_8,C,1","S5P6_9,C,1","S5P6_10,C,1","S5P6_11,C,1","S5P6_12,C,1","S5P6_13,C,1","S5P7,C,1","S5P8,C,1","S5P9,C,1","S5P10_1,C,1","S5P10_2,C,1","S5P10_3,C,1","S5P10_4,C,1","S5P10_5,C,1","S5P10_6,C,1","S6P1,C,1","S6P2,C,1","S6P3_1,C,1","S6P3_2,C,1","S6P3_3,C,1","S6P3_4,C,1","S6P3_5,C,1","S6P3_6,C,1","S6P3_7,C,1","S6P3_8,C,1","S6P3_9,C,1","S6P3_10,C,1","OBS_GEN,C,254","FAC,N,6,0"
1,14,813,1,40007,2,2,1,3,2,2,2,2,3,2,2,3,3,3,3,5,5,2,2,3,3,3,3,3,3,3,2,3,3,2,2,2,2,3,2,2,2,3,3,2,2,3,2,3,2,3,3,3,3,2,2,3,2,3,2,1,"",1,"",2,2,,2,3,4,4,4,4,4,4,4,4,5,1,1,2,,,2,2,3,3,2,5,3,3,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9151
2,14,813,1,40007,5,1,5,2,2,3,3,3,2,2,3,3,3,3,2,2,3,2,3,3,3,3,3,2,2,2,2,3,2,3,3,2,3,3,2,3,2,2,2,3,3,3,2,2,3,3,3,3,2,2,2,3,2,2,2,1,"",2,"",1,2,,2,2,3,1,1,1,1,3,1,3,1,1,1,2,,,3,2,2,3,3,3,3,2,2,,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",23858
3,14,813,1,40007,2,1,3,2,2,2,2,2,2,5,3,2,5,3,2,2,2,2,2,2,3,3,3,5,2,3,2,3,2,2,3,2,3,3,2,2,2,2,2,2,2,3,2,2,3,2,2,3,3,2,2,2,2,2,2,1,"",1,"",4,2,,2,3,3,1,2,1,2,3,1,2,1,1,1,1,1,1,2,2,3,2,2,2,2,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",13726
4,14,813,1,40007,3,1,1,2,2,2,2,2,2,2,3,2,2,3,2,2,2,3,3,2,3,3,3,2,3,2,2,3,2,2,3,2,3,3,2,2,3,2,2,2,2,3,3,2,2,2,3,3,2,2,2,2,3,2,2,1,"",1,"",3,2,,2,2,3,3,1,2,2,1,1,3,2,5,5,1,2,1,3,2,2,2,2,3,3,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",4772
5,14,813,1,40007,4,1,3,3,3,3,3,3,2,3,3,3,3,3,2,2,2,2,3,2,2,2,2,2,3,3,2,3,5,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,3,3,3,2,2,2,2,2,2,1,"",1,"",3,2,,2,2,4,4,1,4,1,1,1,3,3,3,1,1,2,1,3,3,2,3,2,3,3,2,2,,1,1,1,1,0,0,0,0,"",1,1,1,3,3,3,1,3,3,3,"",3,2,2,2,2,2,2,2,1,2,2,2,2,2,4,5,3,6,5,5,6,6,5,2,,,,,,,,,,,,"",14315
6,14,813,1,40007,1,1,2,5,2,2,2,2,2,2,3,2,3,5,2,5,5,2,3,2,2,3,2,5,2,5,5,5,5,5,2,3,3,2,2,2,2,2,2,5,3,3,5,5,5,3,5,5,5,2,2,5,3,5,5,1,"",1,"",3,2,,2,3,4,1,1,1,4,4,1,4,5,5,5,1,2,1,2,2,2,3,5,2,5,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9543
7,14,813,1,40010,2,1,3,2,2,2,2,2,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,3,2,3,3,5,2,2,2,3,3,3,2,"",2,"",2,2,,2,2,2,1,2,1,1,2,1,2,1,4,1,1,1,1,1,2,2,3,2,3,3,2,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,"",11357
8,14,813,1,40010,5,1,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,"",1,"",2,2,,2,1,2,1,1,1,2,2,1,1,3,1,2,1,2,2,3,2,2,2,2,2,2,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",11357
9,14,813,1,40010,4,1,1,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,2,3,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,3,2,3,2,1,"",2,"",2,2,,2,2,2,1,1,1,1,1,1,2,3,3,3,1,1,1,3,2,2,2,3,2,3,3,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,"",7571
10,14,813,1,40010,3,1,2,2,2,1,2,2,3,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,1,"",2,"",4,2,,2,1,2,3,3,3,3,2,3,2,1,1,3,1,2,1,3,2,2,2,3,2,2,2,1,3,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",7896
11,14,813,1,40013,4,1,2,1,1,2,2,3,2,3,3,3,3,3,1,2,2,3,1,1,2,2,2,2,2,2,2,3,2,2,4,2,2,1,1,1,2,2,2,2,2,3,2,2,2,2,3,4,2,3,2,3,3,3,2,2,"",1,"",2,2,,2,1,4,4,2,4,4,1,4,3,2,1,1,1,1,1,1,3,2,4,2,2,3,3,2,,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9898
12,14,813,1,40013,2,1,3,2,2,2,2,2,3,2,2,2,2,2,5,2,2,2,2,2,2,2,2,3,2,5,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,5,2,3,2,2,2,2,2,5,3,2,1,"",1,"",2,2,,2,1,4,1,1,1,1,1,1,4,3,3,3,1,2,1,1,2,2,3,3,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",14847
13,14,813,1,40013,5,1,1,1,2,2,2,2,3,2,3,3,3,3,2,2,2,2,2,2,3,3,2,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,3,3,2,2,2,2,2,2,2,1,"",1,"",2,2,,2,2,1,1,2,1,2,1,1,2,3,1,3,1,2,1,2,2,2,2,2,3,2,2,1,2,2,1,0,1,0,0,0,1,POR DISTINTAS PERSONas,1,3,1,1,2,2,1,1,2,2,"",2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,1,1,1,2,2,2,3,2,,,,,,,,,,,,"",9898
14,14,813,1,40013,3,1,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,4,3,2,2,2,2,3,2,3,2,"",2,"",2,2,,1,1,2,1,1,1,2,1,1,1,2,2,2,1,2,1,2,3,2,3,3,3,3,2,2,,3,1,0,0,0,0,1,0,"",1,1,1,1,2,1,1,1,2,2,"",2,1,2,1,1,2,2,1,2,2,1,1,1,1,4,2,1,2,2,2,4,2,2,2,,,,,,,,,,,,"",9898
15,14,813,1,40013,1,1,3,1,1,2,2,3,1,3,4,4,4,4,2,2,2,2,3,3,3,3,2,2,5,2,2,3,3,1,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,3,3,2,2,2,2,3,2,2,1,"",1,"",2,2,,2,3,2,1,1,1,1,2,1,4,3,1,5,1,1,1,3,3,1,3,3,3,5,2,1,3,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",14786
16,14,813,1,40016,3,1,1,2,1,2,2,2,2,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,3,2,3,1,2,2,3,2,2,2,"",2,"",2,2,,2,1,2,2,2,2,2,2,2,2,3,1,1,1,2,1,3,2,2,2,3,2,4,2,1,3,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,"",4581
17,14,813,1,40016,5,1,1,1,1,2,2,2,1,2,2,3,3,3,2,2,2,2,2,2,3,2,2,3,2,2,1,1,1,1,2,1,4,1,1,1,1,2,2,4,2,4,1,1,3,1,2,3,2,2,1,3,3,3,2,2,"",1,"",3,2,,2,1,1,1,1,1,1,1,1,3,3,1,3,1,1,1,1,2,2,4,3,3,2,2,2,,3,1,1,1,1,0,0,0,"",1,1,1,1,2,2,1,1,2,2,"",2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,1,3,3,3,1,2,2,,,,,,,,,,,,"",2290
18,14,813,1,40016,4,1,2,2,2,2,2,2,1,3,3,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,2,1,2,3,5,5,1,"",2,"",3,2,,2,1,2,1,1,1,1,1,1,2,1,1,1,1,2,1,3,2,2,2,2,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",4564
19,14,813,1,40016,1,1,1,2,1,1,2,1,2,2,2,4,2,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,1,1,2,3,3,2,"",1,"",4,2,,2,1,3,1,1,1,2,3,1,1,3,3,1,1,2,1,3,2,2,2,2,3,3,2,1,1,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",4581
20,14,813,1,40048,5,1,2,3,2,3,2,2,3,3,3,3,3,3,2,2,3,2,2,2,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,3,3,2,2,3,2,5,5,1,"",2,"",1,2,,2,2,3,1,1,1,1,1,1,1,4,1,5,2,,,3,2,3,2,2,2,2,2,1,2,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",22360
21,14,813,1,40048,1,1,2,2,1,1,2,2,3,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,3,2,2,3,3,2,3,2,3,2,2,2,3,2,2,2,3,3,2,2,3,2,3,2,2,2,2,2,3,3,2,1,"",1,"",3,2,,2,1,2,1,1,4,1,2,1,1,2,2,5,1,2,1,3,3,2,3,2,3,3,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",16832
22,14,813,1,40048,4,1,1,2,2,2,2,2,2,5,2,2,3,3,5,5,5,5,5,2,2,3,2,5,5,3,2,2,2,2,2,2,5,2,2,2,2,2,2,2,2,5,2,2,3,2,2,2,3,2,2,3,2,5,5,1,"",2,"",1,2,,2,3,2,2,1,2,1,1,1,1,5,1,1,2,,,1,3,5,2,2,5,5,2,1,2,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",22360
23,14,813,1,40048,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,"",2,"",3,2,,2,2,1,1,1,1,2,2,2,2,1,1,1,2,,,2,2,2,2,2,3,2,2,1,3,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",11221
24,14,813,1,40074,5,1,4,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,3,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,1,"",1,"",2,2,,2,1,4,2,2,2,1,1,1,2,1,1,1,1,1,1,3,2,2,2,2,3,5,2,2,,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",21198
25,14,813,1,40074,3,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,3,1,2,3,1,1,3,3,1,1,3,2,2,2,2,"",2,"",1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,3,2,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",16260
26,14,813,1,40074,1,1,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,1,"",1,"",3,2,,2,2,4,1,1,1,1,1,1,1,3,1,1,1,1,1,3,2,2,3,2,3,3,2,2,,1,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8130
27,14,813,1,40074,2,1,3,1,1,2,1,1,3,2,2,3,3,3,3,1,1,1,2,1,2,1,1,2,1,2,1,3,3,1,1,1,1,1,1,1,1,1,1,3,2,3,2,1,3,1,1,3,3,3,1,3,3,3,2,2,"",2,"",3,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,3,1,4,4,4,3,2,2,,1,1,1,0,0,0,1,0,"",1,1,1,1,2,1,1,1,2,1,DIFUSION DE OTROS DE LA CIENCIA EN OTROS PAISES,2,1,1,2,1,2,2,1,1,2,2,1,2,1,3,3,1,1,1,2,2,3,1,2,,,,,,,,,,,,"",12719
28,14,813,1,40081,5,1,1,2,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,2,3,2,2,2,2,3,2,3,2,2,2,2,2,2,2,3,2,3,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,"",1,"",2,2,,2,2,1,3,3,3,3,3,3,1,4,4,1,1,1,1,3,2,2,2,2,2,2,2,1,1,4,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",11079
29,14,813,1,40081,2,1,1,2,2,2,2,2,3,5,2,3,2,2,1,2,1,1,1,2,2,2,1,1,2,1,1,2,1,1,2,1,1,1,1,2,1,1,2,1,1,3,2,1,3,2,3,3,2,2,2,3,2,2,3,2,"",1,"",3,2,,2,2,2,2,2,1,1,4,1,1,2,1,3,1,2,1,1,1,2,3,2,1,2,2,2,,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",16618
30,14,813,1,40081,3,1,1,2,2,3,2,2,3,2,3,2,3,3,2,2,2,2,2,3,3,2,2,3,3,2,2,3,3,2,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,4,3,2,2,2,3,3,2,2,"",2,"",3,2,,2,2,1,1,3,1,3,1,2,1,2,1,4,1,1,2,3,2,2,3,2,2,3,2,2,,3,1,1,1,0,0,0,0,"",1,1,1,1,3,1,3,2,2,2,"",1,1,1,2,1,1,1,1,2,2,1,1,1,1,4,3,2,2,3,2,1,1,3,2,,,,,,,,,,,,"",11079
31,14,813,1,40081,4,1,2,2,2,3,2,3,2,2,3,2,2,3,2,2,3,2,3,2,3,2,2,2,3,3,2,3,3,2,3,2,2,2,2,3,2,2,2,2,2,3,2,2,3,2,3,3,2,2,2,3,2,2,3,1,"",1,"",3,2,,2,1,2,1,1,1,1,1,1,1,3,3,1,1,2,1,3,2,2,3,2,3,3,3,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",11124
32,14,813,1,40081,1,1,2,2,2,2,2,2,3,3,3,3,2,3,3,2,2,2,2,2,3,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,2,2,2,2,2,3,2,2,3,2,3,3,2,2,2,2,2,2,2,2,"",1,"",3,2,,2,2,1,1,1,1,1,1,1,1,3,3,1,1,2,1,3,3,3,3,3,3,3,2,1,2,3,1,1,0,0,0,0,0,"",1,1,1,2,2,1,1,1,2,2,"",2,2,2,2,2,2,2,2,1,1,1,1,1,1,4,2,1,1,2,1,1,1,1,2,,,,,,,,,,,,"",22249
33,14,813,1,40105,3,1,1,1,1,1,1,1,4,2,1,2,4,4,3,1,2,1,1,1,1,1,1,1,1,1,2,4,4,1,3,2,2,1,1,1,2,2,2,2,2,2,1,1,3,2,4,4,2,1,1,2,3,3,1,2,"",1,"",3,2,,1,1,1,1,1,1,1,1,1,1,4,3,2,1,1,1,1,2,2,4,4,2,2,3,2,,1,1,1,0,0,0,1,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",7812
34,14,813,1,40105,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,3,1,1,2,2,2,2,2,1,1,3,3,2,2,2,"",2,"",1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,2,,,3,2,2,2,2,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",7812
35,14,813,1,40105,5,1,1,2,1,2,2,1,3,2,2,3,3,3,2,2,2,2,3,2,3,2,2,2,2,2,2,2,1,2,3,2,3,2,2,2,2,1,2,2,2,3,2,1,3,2,2,3,1,2,1,1,2,2,2,2,"",1,"",4,2,,2,2,3,1,1,1,1,1,1,1,1,2,2,1,2,1,3,2,2,2,2,3,3,2,1,3,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",19529
36,14,813,1,40105,4,1,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,2,3,3,2,3,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,3,3,2,2,2,2,2,3,2,2,"",2,"",2,2,,2,1,2,1,1,1,1,1,1,1,2,2,3,1,2,1,3,2,1,3,3,3,3,3,2,,3,1,1,0,0,0,0,0,"",1,1,2,2,2,2,1,2,2,2,"",2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,1,2,2,2,2,2,2,2,,,,,,,,,,,,"",8147
37,14,813,1,40105,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,"",2,"",1,2,,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2,2,2,1,3,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",20367
38,14,813,1,40108,2,1,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,3,3,3,3,3,2,2,3,2,3,2,2,3,2,3,3,2,3,2,2,2,2,2,3,3,2,3,2,2,3,3,2,2,3,2,2,2,1,"",2,"",3,2,,2,2,1,1,1,1,1,3,1,1,3,1,4,2,,,3,2,2,3,2,3,3,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",7119
39,14,813,1,40108,3,1,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,2,2,3,3,3,2,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,3,3,2,2,2,2,3,2,2,1,"",1,"",3,2,,2,2,3,1,1,1,1,2,1,2,3,3,1,1,2,1,3,3,3,4,2,3,3,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",7119
40,14,813,1,40108,4,1,1,2,2,2,2,2,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,2,2,2,3,3,2,1,"",1,"",3,2,,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,3,2,3,3,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",6826
41,14,813,1,40108,5,1,4,2,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,3,3,2,2,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,3,2,2,2,2,2,3,2,3,2,"",1,"",1,2,,2,2,3,1,1,1,1,1,1,2,3,3,1,1,2,1,3,2,2,3,2,2,3,2,1,3,3,1,1,0,0,0,1,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",13653
42,14,813,1,40108,1,1,1,1,2,3,3,3,2,3,3,3,3,4,2,2,2,1,3,3,4,4,3,3,3,2,2,3,2,2,2,2,3,1,2,2,1,2,1,2,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,1,"",1,"",4,2,,2,2,1,1,1,1,1,1,1,2,3,3,1,1,2,1,1,1,3,3,2,1,2,2,2,,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",6826
43,14,813,1,40113,1,1,3,1,1,1,2,3,3,1,3,3,3,2,2,1,1,1,1,2,3,2,2,2,1,1,1,3,2,1,3,1,1,1,1,2,1,1,1,2,1,1,1,1,3,1,3,3,2,1,1,3,2,2,1,2,"",1,"",2,2,,1,1,1,1,2,1,2,2,1,3,3,3,1,1,1,1,3,2,2,4,3,2,4,2,1,3,1,1,0,0,0,0,1,0,"",1,1,1,2,2,1,1,1,2,3,"",2,2,1,2,2,1,2,1,2,1,2,1,1,2,3,3,1,1,3,4,2,3,1,2,,,,,,,,,,,,"",15136
44,14,813,1,40113,5,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,3,2,2,2,"",2,"",1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,3,2,2,3,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",5262
45,14,813,1,40113,3,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,3,1,1,1,1,1,3,3,1,3,1,1,1,1,1,1,1,1,1,2,3,1,1,3,1,3,3,2,1,1,1,3,1,1,2,"",2,"",3,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,4,3,2,3,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",15786
46,14,813,1,40113,4,1,1,1,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,3,2,2,2,1,1,1,2,2,3,2,2,3,2,2,3,2,2,2,2,2,2,2,2,"",2,"",1,2,,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,3,3,2,2,1,2,1,1,1,1,1,0,1,0,"",1,1,1,2,2,1,1,1,2,2,"",2,1,1,2,1,2,2,2,1,2,2,2,2,2,3,2,1,2,2,1,2,2,1,2,,,,,,,,,,,,"",15136
47,14,813,1,40113,2,1,2,1,1,1,1,2,2,2,1,2,2,3,2,2,2,2,2,3,3,2,2,2,3,2,2,3,2,2,2,3,2,1,1,1,1,2,2,2,3,2,1,2,2,1,2,2,2,2,1,2,3,1,2,1,"",2,"",3,1,4,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",15786
48,14,813,1,40114,3,1,1,1,1,1,3,2,2,3,3,2,3,3,1,1,1,1,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,3,1,2,2,2,2,2,2,1,1,2,2,2,2,1,"",2,"",3,2,,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,2,2,3,3,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",10767
49,14,813,1,40114,4,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,2,2,2,2,2,"",2,"",1,2,,2,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,3,2,2,2,2,2,2,2,1,3,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",25809
50,14,813,1,40114,1,1,2,1,2,1,2,2,3,3,2,2,3,3,2,2,2,2,2,2,3,3,3,5,2,3,2,3,3,2,4,1,3,1,1,1,1,1,1,5,1,3,2,1,3,1,3,4,3,2,2,2,3,3,2,1,"",2,"",3,2,,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,3,4,2,3,3,4,3,2,2,,3,1,1,1,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",10767
51,14,813,1,40114,5,1,3,1,3,1,3,1,3,3,3,4,3,3,1,1,1,1,3,3,3,2,2,2,3,1,1,3,2,1,4,1,1,1,1,1,1,1,1,3,3,4,1,4,2,2,1,4,4,1,1,1,3,2,1,2,"",2,"",3,2,,2,1,1,1,1,1,1,2,1,3,2,1,4,1,2,2,1,3,1,4,1,3,2,3,2,,1,1,1,1,0,0,0,0,"",1,1,1,3,2,1,1,1,2,2,"",1,1,1,2,1,2,2,2,1,2,1,2,1,1,4,2,1,2,4,1,1,4,1,2,,,,,,,,,,,,"",16150
52,14,813,1,40114,2,1,5,1,2,2,2,1,3,2,3,3,2,4,2,2,2,2,2,3,3,3,2,2,2,2,2,3,2,2,3,2,3,1,1,1,1,2,2,2,2,2,2,2,2,1,2,3,3,2,1,2,2,2,2,1,"",2,"",3,2,,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,3,3,2,3,2,2,,4,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",26916
53,14,813,1,40140,1,1,4,1,2,2,2,1,2,3,3,3,3,3,2,2,2,1,2,1,3,2,2,2,2,3,3,3,2,1,4,1,3,1,1,2,1,2,2,3,3,3,2,1,3,3,3,3,3,2,2,2,3,3,2,2,"",2,"",2,2,,2,2,2,1,1,1,2,1,1,2,2,3,3,1,2,1,3,4,2,3,3,2,3,2,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8597
54,14,813,1,40140,3,1,1,2,2,2,2,2,5,2,2,2,2,3,2,2,2,2,2,3,2,5,5,2,2,2,2,2,2,2,2,2,5,2,2,1,1,2,1,1,1,1,1,1,5,1,2,3,1,1,1,3,2,1,1,1,"",2,"",1,2,,2,2,4,4,1,1,1,1,1,4,1,5,1,1,2,1,3,2,2,2,2,3,2,2,1,3,2,1,1,0,0,0,0,0,"",1,1,1,1,2,2,1,1,2,3,"",1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,5,2,2,2,2,2,2,2,2,,,,,,,,,,,,"",8628
55,14,813,1,40140,5,1,2,3,3,2,1,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,5,2,5,2,2,1,1,1,2,5,5,1,"",2,"",2,2,,2,1,3,1,1,1,1,1,1,1,1,1,1,2,,,3,2,2,2,2,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",12895
56,14,813,1,40140,2,1,1,3,2,2,2,2,1,2,1,1,2,3,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,2,2,2,2,2,2,3,2,3,2,3,3,3,2,2,2,2,2,2,1,"",2,"",3,2,,2,2,2,1,1,2,1,2,1,1,1,1,4,1,1,1,3,2,2,2,3,2,2,2,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",12942
57,14,813,1,40140,4,1,1,1,1,1,2,1,1,2,3,4,2,4,2,2,2,2,4,4,4,4,2,4,4,2,2,4,2,2,2,2,5,4,2,4,2,4,4,2,2,2,4,4,2,4,1,4,2,2,4,2,2,4,4,2,"",2,"",3,2,,2,3,3,3,1,3,1,2,1,3,3,1,2,2,,,3,2,2,4,2,2,2,2,1,3,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",4298
58,14,813,1,40141,4,1,2,2,2,2,2,3,2,2,2,5,5,5,5,5,5,5,5,5,5,5,5,2,2,3,3,3,2,5,3,2,5,2,2,5,5,2,3,5,5,4,1,2,2,1,2,5,5,2,2,2,3,5,5,2,"",2,"",3,2,,2,1,3,1,1,1,2,2,2,2,3,1,3,2,,,2,2,2,2,2,3,2,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9585
59,14,813,1,40141,4,2,1,2,2,1,2,1,2,1,1,1,1,2,1,2,1,1,1,1,3,2,2,2,2,1,1,3,3,1,3,2,1,2,2,2,2,2,2,3,2,2,2,2,2,1,3,2,2,2,2,2,2,2,2,2,"",1,"",3,2,,1,1,2,1,1,1,1,1,1,1,4,1,4,1,1,1,1,2,2,3,3,2,4,2,2,,1,1,0,0,0,0,1,0,"",1,1,1,1,1,2,1,1,2,2,"",2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,1,1,2,2,2,1,2,1,2,,,,,,,,,,,"",4810
60,14,813,1,40141,3,1,1,2,2,2,3,3,2,3,3,3,3,3,2,2,2,2,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,1,2,3,3,2,3,2,2,1,3,2,3,2,1,"",1,"",2,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,3,2,2,3,2,3,1,3,3,1,1,0,0,0,0,0,"",1,1,1,2,2,2,1,1,2,2,"",2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,1,1,1,4,2,2,,,,,,,,,,,,"",19170
61,14,813,1,40141,5,1,1,2,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,"",2,"",3,2,,2,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,3,2,2,2,2,2,2,2,2,,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",4793
62,14,813,1,40141,2,1,1,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,3,2,2,3,3,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,"",1,"",1,2,,2,2,2,1,1,1,1,1,1,1,3,1,1,1,2,1,3,2,2,3,2,3,3,2,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9620
63,14,813,1,40145,5,1,1,2,2,2,3,2,2,2,2,3,3,3,2,2,2,1,3,2,3,3,2,2,2,3,2,3,3,2,2,2,2,1,1,2,2,1,2,3,2,3,2,1,3,2,3,3,2,3,2,2,2,3,2,2,"",1,"",3,1,3,1,1,1,1,2,1,2,2,1,1,3,3,1,1,1,1,3,3,2,3,3,3,3,2,2,,3,1,0,0,1,0,0,0,"",1,1,1,1,2,1,1,1,3,3,"",2,1,2,1,1,1,1,1,1,2,1,1,1,1,3,2,1,2,2,3,3,4,2,2,,,,,,,,,,,,El informante menciona haber concludo la maestra a los 68 aos de edad.,10993
64,14,813,1,40145,2,1,1,1,2,2,2,2,3,2,2,3,3,2,3,2,2,1,2,2,2,1,2,2,2,3,2,3,3,2,3,2,2,2,2,1,2,2,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,3,2,2,"",1,"",4,2,,2,3,4,1,1,4,1,1,1,4,5,1,1,1,2,2,2,2,2,3,2,5,5,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",16557
65,14,813,1,40145,3,1,1,2,2,1,2,2,3,2,3,3,3,3,2,2,3,2,2,2,2,3,2,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,5,3,3,2,2,3,2,3,3,3,2,2,3,3,3,2,1,"",1,"",3,2,,2,1,4,1,2,1,2,1,1,1,1,1,1,1,2,2,2,3,2,3,2,3,2,2,2,,2,1,1,0,0,0,0,1,PORQUE SU HERMANA OBTUVO UNA BECA DE CONACYT,2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",5519
66,14,813,1,40145,1,1,2,2,3,2,3,3,1,3,3,3,3,3,2,2,2,2,3,2,3,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,3,2,3,3,3,2,2,3,3,3,3,1,"",2,"",2,2,,1,1,4,1,2,1,2,1,1,1,4,3,1,1,2,1,3,3,3,3,3,2,3,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",11038
67,14,813,1,40147,4,1,1,2,1,1,2,1,2,2,3,4,3,3,3,2,2,2,2,2,2,3,2,3,2,2,1,1,1,1,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,1,4,4,1,1,2,3,2,4,2,1,"",2,"",3,2,,2,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1,3,3,1,3,4,3,5,2,2,,2,1,1,0,0,0,0,0,"",1,1,1,3,2,1,1,1,2,3,"",2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,3,3,1,2,1,1,3,3,2,,,,,,,,,,,,"",8702
68,14,813,1,40147,3,2,2,2,1,2,2,3,3,2,4,4,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,"",2,"",4,2,,2,2,1,1,1,1,1,1,1,1,2,1,1,2,,,3,2,2,2,2,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8671
69,14,813,1,40147,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,3,2,4,2,2,1,1,2,2,2,1,"",1,"",3,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,2,,,3,2,2,3,3,2,2,2,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8702
70,14,813,1,40147,1,1,1,2,2,2,2,2,3,2,3,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,3,2,2,2,2,2,2,2,2,"",2,"",1,2,,2,1,4,1,1,1,1,1,1,1,1,1,1,2,,,3,2,2,3,2,3,2,2,2,,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",30459
71,14,813,1,40147,2,1,1,2,2,3,2,2,1,1,1,2,4,4,1,2,2,2,2,2,3,2,2,2,2,2,1,4,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,2,1,"",2,"",3,2,,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,3,1,1,2,2,2,,3,1,0,1,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8702
72,14,813,1,40147,5,1,1,1,1,1,1,4,1,1,1,1,4,1,1,1,1,1,1,4,2,2,2,2,2,2,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,"",2,"",1,2,,2,1,2,1,2,2,2,2,3,2,3,1,1,2,,,2,2,2,2,3,2,2,2,1,2,1,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",8702
73,14,813,1,40172,2,1,1,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,2,3,2,2,2,2,"",2,"",3,2,,2,2,3,1,1,4,2,3,1,1,1,3,3,2,,,1,2,3,3,2,5,3,2,2,,2,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9494
74,14,813,1,40172,1,1,2,2,2,2,2,2,3,3,3,2,3,3,2,2,2,2,2,3,3,3,3,3,2,3,2,3,3,2,3,2,2,3,2,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,3,2,3,1,"",2,"",3,2,,2,1,2,1,2,2,2,2,2,2,1,1,1,1,2,1,3,2,3,2,2,3,2,2,2,,3,1,1,0,0,0,0,0,"",2,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",14241
75,14,813,1,40172,3,1,4,2,2,2,3,2,2,3,3,2,3,3,5,2,2,2,2,2,3,3,2,3,2,2,2,3,3,2,3,2,3,2,2,2,2,2,2,3,2,3,2,2,3,3,2,3,3,2,2,2,2,2,2,1,"",1,"",2,2,,2,2,2,1,1,1,1,2,1,2,3,1,3,1,1,1,2,2,2,2,3,2,2,1,2,,3,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",23735
76,14,813,1,40172,5,1,2,2,5,5,5,5,5,5,3,3,5,3,5,5,5,5,5,5,3,3,5,5,5,3,2,3,5,2,3,2,3,2,5,2,5,5,2,5,5,5,2,5,3,5,5,5,5,2,2,5,5,5,5,1,"",1,"",3,2,,2,5,4,4,1,4,1,1,1,4,4,5,5,2,,,2,2,4,5,2,5,5,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",14189
77,14,813,1,40172,4,1,1,3,2,2,2,2,2,3,3,2,3,3,2,2,5,2,2,2,2,3,2,2,2,3,2,3,2,2,3,2,2,2,2,2,3,2,2,2,2,3,2,2,5,3,2,3,2,2,2,2,2,2,2,1,"",2,"",2,2,,2,2,3,1,1,3,3,3,1,1,1,1,5,1,2,1,3,2,2,3,3,3,2,3,1,2,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",9459
78,14,813,1,40200,5,1,2,3,4,2,2,2,2,1,2,3,3,4,3,2,2,2,2,2,3,2,3,2,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,2,2,3,3,2,2,1,"",2,"",3,2,,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,3,2,2,4,2,5,5,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",32948
79,14,813,1,40200,3,1,1,3,2,2,2,2,2,2,2,3,2,3,2,2,3,2,2,2,3,3,3,2,3,3,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,2,1,"",1,"",2,2,,2,3,3,1,1,1,1,1,1,3,2,2,2,2,,,3,2,2,3,2,2,3,2,2,,2,2,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,"",10531