﻿_id,TIPO DE ACTIVIDAD,FECHA,HORA,DEPENDENCIA,PROGRAMA,DELITO,ACTIVIDADES,CUADRANTE,CALLE,ENTRE CALLE 1,ENTRE CALLE 2,COLONIA,MUJERES,HOMBRES,ADULTOS,JÓVENES,NIÑOS
1,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,DGAM,MUJERES SALUDABLES Y EXITOSAS,VIOLENCIA INTRAFAMILIAR,"PLÁTICA: PREVENCIÓN DE VIOLACIÓN ""CUIDARME, QUERERME MI DERECHO""",POLÍGONO ESTRATEGIA,HIDALGO,MARSELLA,REFORMA,CENTENARIO,3,1,0,4,0
2,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,15,10,0,25,0
3,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,14,11,0,25,0
4,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,17,11,0,28,0
5,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,22,6,0,28,0
6,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:22:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,ATENCIÓN CIUDADANA,"",ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,LA VICTORIA,"","",LA VICTORIA,"","",,,
7,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:05:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,ATENCIÓN CIUDADANA,"",ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,SAN GILBERTO,"","",SAN BOSCO,"","",,,
8,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,BACOACHI,"","",LOPEZ PORTILLO,41,40,0,0,81
9,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,AV. ARANDANOS ,"","",ARANDANOS RESIDENCIAL,15,15,0,0,30
10,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,REFORMA ,"","",LOPEZ PORTILLO,13,10,0,0,23
11,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,AV. ARANDANOS ,"","",ARANDANOS RESIDENCIAL,15,15,0,0,30
12,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,POLÍGONO ESTRATEGIA,JALISCO,"","",CENTRO,15,15,0,0,30
13,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,CIMARRON  ,"","",AGUALURCA,15,15,0,0,30
14,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,CIMARRON ,"","",PEDREGAL DE LA VILLA,30,30,0,0,60
15,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,STA. CLARA ,"","",LAS LOMAS DEL SUR,35,35,0,0,70
16,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,GAXIOLA DURAZO ,"","","",16,10,0,0,26
17,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,SOYOPA ,"","",CHOYAL,45,45,0,0,90
18,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO,CHAPALA,"","",CAFE COMBATE,15,15,0,0,30
19,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:00:00,PREVENCIÓN Y ATENCIÓN CIUDADANA,DARE,"",PLÁTICA PREVENTIVA: DARE,FUERA DE CUADRANTE SEGURO, ANGEL ARREOLA,"","","",30,30,0,0,60
20,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,08:00AM,PREVENCIÓN Y ATENCIÓN CIUDADANA,EDUCACIÓN VIAL,"",PLÁTICA PREVENTIVA: EDUCACIÓN VIAL,FUERA DE CUADRANTE SEGURO,REBEICO,"","","",200,140,,,340
21,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,21:00:00,TRÁNSITO MUNICIPAL,FILTROS INTEGRALES,"",FILTRO DE ALCOHOLIMETRIA,FUERA DE CUADRANTE SEGURO,BLVD. SOLIDARIDAD,NAVARRETE,"","",250,500,500,150,100
22,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,TRÁNSITO MUNICIPAL,CURSO TEORÍA VIAL,"",CURSO TEORÍA VIAL,POLÍGONO ESTRATEGIA,MATAMOROS,COAHUILA,NUEVO LEON,CENTRO ,20,24,5,39,0
23,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:00:00,VINCULACIÓN SPM,PREGUNTALE AL POLICÍA,"",PREGUNTALE AL POLICÍA,FUERA DE CUADRANTE SEGURO,Blvd. Enrique Mazón Lopez,"","",CAFÉ COMBATE ,35,25,3,57,
24,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,08.00 P.M ,DESARROLLO SOCIAL,INTEGRACION ,"",INTEGRACIÓN DE COMITÉ,POLÍGONO ESTRATEGIA,ETAPA 7,"","",PUERTA REAL RESIDENCIAL,18,2,20,,
25,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,NAVOJOA ,AGUSTIN DEL CAMPO ,"",SAN BOSCO ,"","",,,
26,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:18:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,RAUL ACEVES ,"","",LOS ENCINOS ,1,"",1,,
27,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:47:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,LAZARO CARDENAS ,JOSE DE MORADILLAS,"",EL APACHE,"",1,1,,
28,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,8:48:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,CONFEDERACION ,"","",REAL DEL CARDO ,"","",,,
29,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,CONFEDERACION ,"","",REAL DEL CARDO ,1,"",1,,
30,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:52:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,OPODEPE ,"","",EUSEBIO KINO ,1,"",1,,
31,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:10:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,OPODEPE ,"","",EUSEBIO KINO ,4,"",4,,
32,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:52:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,PERIFERICO OTE.,"","",LOS NARANJOS ,"","",,,
33,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:30:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,PERIFERICO OTE.,"","",LOS NARANJOS ,1,"",1,,
34,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:52:00,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,PROVINCIA OLMEDA ,"","",LAS LOMAS ,1,"",1,,
35,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:48:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,COFRE DEL PEROTE ,"","",SOLIDARIDAD ,1,"",1,,
36,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:03:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ORDENES DE PROTECCIÓN,FUERA DE CUADRANTE SEGURO,CERRO DEL VIGIA ,"","",SOLIDARIDAD ,1,"",1,,
37,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:30:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ORDENES DE PROTECCIÓN,FUERA DE CUADRANTE SEGURO,CHILPANCINGO ,"","",EL SAHUARO ,1,"",1,,
38,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,14:00:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,JOSE OBREGON ,HEALY ,"",OLIVARES ,"","",,,
39,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,14:15:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ORDENES DE PROTECCIÓN,FUERA DE CUADRANTE SEGURO,MANUEL M DIEGUEZ ,"","",OLIVARES ,1,"",1,,
40,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,14:30:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,POLÍGONO ESTRATEGIA,MENDOZA ,"","",BALDERRAMA ,"","",,,
41,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,15:00:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,PERIFERICO OTE.,"","",LOS NARANJOS ,4,"",4,,
42,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,15:15:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,ROSALES ,"","",LAS PILAS ,"","",,,
43,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,15:20:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,ROSALES ,"","",LAS PILAS ,4,"",4,,
44,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,15:45:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,TRASLADO DE VÍCTIMAS DE VIOLENCIA,FUERA DE CUADRANTE SEGURO,OPODEPE ,"","",EUSEBIO KINO ,"","",,,
45,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:10:00 a. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,PLÁTICAS PREVENTIVAS,11,VICENTE GUERRERO ,DIANA LAURA FRIAS ,"",POBLADO MIGUEL ALEMAN ,70,"",70,,
46,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:20:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,11,BENITO JUAREZ ,1 DE JUNIO ,"",POBLADO MIGUEL ALEMAN ,"","",,,
47,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,13:50:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,12,POBLADO MIGUEL ALEMAN ,"","",POBLADO MIGUEL ALEMAN ,1,"",1,,
48,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,14:50:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,RECORRIDO PREVENTIVO,FUERA DE CUADRANTE SEGURO,CALLE X CALLE ,"","",CARMEN SERDAN ,"","",,,
49,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,15:50:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,12,1 DE JUNIO ,BENITO JUAREZ ,"",POBLADO MIGUEL ALEMAN ,"","",,,
50,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,16:30:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,RECORRIDO PREVENTIVO,12,CALLE X CALLE ,"","",POBLADO MIGUEL ALEMAN ,"","",,,
51,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,16:00:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,ENRIQUE OCTAVO ,"","",SAN LUIS REY ,1,"",1,,
52,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,16:45:00 p. m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,JOAQUIN CONTRERAS ,"","",LA CARIDAD ,"","",,,
53,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,17:55:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ORDENES DE PROTECCIÓN,FUERA DE CUADRANTE SEGURO,SANTA ROSALIA ,"","",EUSEBIO KINO ,1,"",1,,
54,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,18:15:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ORDENES DE PROTECCIÓN,3,YECORA ,"","",INSURGENTES ,1,"",1,,
55,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,18:55:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,POLÍGONO ESTRATEGIA,MAEBA ,"","",PUERTA REAL ,"",1,1,,
56,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,19:35:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,RECORRIDO PREVENTIVO,FUERA DE CUADRANTE SEGURO,GOMEZ MORIN ,"","",GOMEZ MORIN ,"","",,,
57,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,20:20:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,SEIS ,"","",APOLO ,"","",,,
58,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,21:45:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,ATENCIÓN A REPORTES,POLÍGONO ESTRATEGIA,NUEVO LEON ,"","",CENTRO ,"","",,,
59,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,22:00:00 p.m.,GEAVI,GEAVI,VIOLENCIA INTRAFAMILIAR,RECORRIDO PREVENTIVO,FUERA DE CUADRANTE SEGURO,LAZARO CARDENAS ,LAZARO MERCADO ,"",EL SAHUARO ,"","",,,
60,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,9:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,17,11,0,28,0
61,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,22,6,0,28,0
62,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,15,10,0,25,0
63,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,12:00:00,IHJ,IHJ POSITIVO,LESIONES,PLÁTICA: AUTOESTIMA,FUERA DE CUADRANTE SEGURO,XÓLOTL,TEMPLO DE CHICHEN-ITZA,"",VALLE DEL MARQUEZ,14,11,0,25,0
64,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,09:00 HRS,PREVENCIÓN Y ATENCIÓN CIUDADANA,ASUNTOS JUVENILES,"",ATENCIÓN A REPORTES,FUERA DE CUADRANTE SEGURO,"","","","","","",,,
65,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,11:00 HRS,PREVENCIÓN Y ATENCIÓN CIUDADANA,ASUNTOS JUVENILES,"",PROGRAMA INTEGRAL DE PREVENCION ESCOLAR,FUERA DE CUADRANTE SEGURO,ESTEPAS,TAPIA QUIJADA,"",PUEBLITOS SECC. LOS ALAMOS,"","",,,
66,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,12:00 HRS,PREVENCIÓN Y ATENCIÓN CIUDADANA,ASUNTOS JUVENILES,"",ENTREGA DE FOLLETOS,POLÍGONO ESTRATEGIA,"","","",VILLA BONITA,"","",,,
67,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,12:00 HRS,PREVENCIÓN Y ATENCIÓN CIUDADANA,ASUNTOS JUVENILES,"",PROGRAMA INTEGRAL DE PREVENCION ESCOLAR,POLÍGONO ESTRATEGIA,CAMINO DE SERI,"","",VILLA BONITA,"","",,,
68,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,07:30 HRS,PREVENCIÓN Y ATENCIÓN CIUDADANA,ASUNTOS JUVENILES,"",PROGRAMA INTEGRAL DE PREVENCION ESCOLAR,FUERA DE CUADRANTE SEGURO,MAZA DE JUAREZ,DOMINGO DE CASTILLO,"",SANTA ISABEL,200,178,,378,
69,FACTORES SITUACIONALES,2018-01-03T00:00:00,8:47,PROTECCIÓN CIVIL,"","",OPERATIVO RECUPERACIÓN DE ESPACIOS,FUERA DE CUADRANTE SEGURO,blvd. Manuel Clohutier,blvd. Libertad,"",ADOLFO LOPEZ MATEOS,"","",,,
70,FACTORES SITUACIONALES,2018-01-03T00:00:00,9:46,PROTECCIÓN CIVIL,"","",OPERATIVO RECUPERACIÓN DE ESPACIOS,POLÍGONO ESTRATEGIA,REYES,TAMAULIPAS,"",SAN BENITO,"",1,1,,
71,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,09:30AM,TRÁNSITO MUNICIPAL,POLICÍA A BORDO,"",OPERATIVO POLICÍA A BORDO,4,"","","",TIERRA NUEVA,9,5,10,4,0
72,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,10:30AM,TRÁNSITO MUNICIPAL,POLICÍA A BORDO,"",OPERATIVO POLICÍA A BORDO,9,"","","",NUEVO HERMOSILLO,9,8,12,5,0
73,INTERVENCIÓN SOCIAL,2018-01-03T00:00:00,19:00PM,TRÁNSITO MUNICIPAL,POLICÍA A BORDO,"",OPERATIVO POLICÍA A BORDO,10,"","","",VILLAS DEL SUR,9,8,12,5,0
74,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,9:00:00,DGAM,MUJERES SALUDABLES Y EXITOSAS,VIOLENCIA INTRAFAMILIAR,PLÁTICA: VIOLENCIA EN EL NOVIAZGO,8,URES,COSTA RICA ,"",EL MARIACHI,18,15,0,33,0
75,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,8-17 HRS,DIF MUNICIPAL,CENTRO AMAH,VIOLENCIA INTRAFAMILIAR,ACTIVIDADES DE PREVENCIÓN DE RIESGOS PSICOSOCIALES,FUERA DE CUADRANTE SEGURO,CENTRO AMAH NORTE,GUILLERMO PRIETO,SAN RAFAEL ,NORBERTO ORTEGA,345,300,,,645
76,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,8 HRS,DIF MUNICIPAL,SUBPROCURADURÍA DE LA DEFENSA DEL ADULTO MAYOR,VIOLENCIA INTRAFAMILIAR,PLÁTICA: PROMOCIÓN DE LOS DERECHOS DE LOS ADULTOS MAYORES,POLÍGONO ESTRATEGIA,ESCUELA PRIMARIA MIGDELINA GIL,JOSE CARMELO,GUADALUPE VICTORIA ,CENTRO ,100,98,13,,185
77,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,8 HRS,DIF MUNICIPAL,HAZ LO MEJOR,VIOLENCIA INTRAFAMILIAR,"ACTIVIDAD DE PROGRAMA DE VALORES ""HAZ LO MEJOR""",FUERA DE CUADRANTE SEGURO,SECUNDARIA 17,AGUSTIN ZAMORA FINAL ,"",PASEOS DEL PEDREGAL,"","",,,
78,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,CARLOS CATUREGLI,SAN PEDRO,LA COLORADA,JARDINES,20,45,,20,45
79,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,MARIA AMPARANO ,AVENIDA DE LA MONTERA,"",LA CARIDAD,25,45,,35,35
80,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,DIVISADEROS,12 DE OCTUBRE,"",LOMAS DE MADRID,20,45,,,65
81,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,MATAPE,ISRAEL GONZALEZ,"",LOMAS DE LINDA VISTA,20,40,,,60
82,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,REBEICO,LOPEZ DAL CASTILLO,OLIVARES,CARMEN SERDAN,20,35,,,55
83,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD LUZ VALENCIA ,VILLAS DEL PARQUE,"",VILLAS DEL REAL ,25,45,,,70
84,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,PERIMETRAL,REP. DE COLOMBIA,"",ALVARO OBREGON,15,35,,,50
85,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD. SOLIDARIDAD,PERIMETRAL,"",ALVARO OBREGON,5,15,,,20
86,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,2,PERIMETRAL,PEÑA FLOR,"",LA CHOLLA,35,60,,,95
87,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,SAN GILBERTO,NAZARETH,JERUSALEN,SAN BOSCO,15,30,,,45
88,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,PERIMETRAL,GARCIA ABURTO,"",ALVARO OBREGON,15,25,,,40
89,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,2,PERIMETRAL,PEÑA FLOR,"",LA CHOLLA,15,30,,,45
90,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD. EUSEBIO KINO ,ALTATA,"",BAHIA DE KINO,25,30,,,55
91,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD. EUSEBIO KINO ,ALTATA,"",BAHIA DE KINO,20,"",,,20
92,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,ENRIQUE LEON,PRIMERA,"",PALO VERDE,30,10,,,40
93,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,POLÍGONO ESTRATEGIA,PINO SUAREZ,PLUTARCO ELIAS CALLES,"",CENTRO,45,30,,,75
94,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,AYUNTAMIENTO,JOSE CARMELO,"",PIMENTEL,8,10,,,18
95,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,ENRIQUE QUIJADA,LOPEZ DEL CASTILLO,"",OLIVARES,15,20,,,35
96,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,ENRIQUE LEON,PRIMERA,"",PALO VERDE,30,65,,,95
97,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,PERIFERICO SUR,ELIAS CALLES,"",Y GRIEGA,15,25,,,40
98,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,CAMINO DEL SERI,LAS ROCAS ,"",APACHE,10,15,,,25
99,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,12,2 DE ABRIL ,ZARAGOZA,"",POBLADO MIGUEL ALEMAN ,"",35,,,35
100,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,11,RICARDO FLORES MAGON ,12 DE OCTUBRE,"",POBLADO MIGUEL ALEMAN ,10,25,,,35
101,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,11,RICARDO FLORES MAGON ,13 DE OCTUBRE,"",POBLADO MIGUEL ALEMAN ,11,20,,,31
102,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,11,RAMON ARVIZU,LAZARO CARDENAS,NICOLAS BRAVO,POBLADO MIGUEL ALEMAN ,15,40,,,55
103,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,IMPERIAL,BLVD. NARANJOS,"",NARANJOS,"",25,,,25
104,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,SANALONA,COMALQUITO,"",RANCHITO,15,30,,,45
105,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,TAZAJAL,"","",TAZAJAL,15,35,,,50
106,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,ITALIA,CALLE SIN NOMBRE,"",SAN PEDRO ,15,35,,,50
107,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,PRIMARIA MIGUEL HIDALGO,"","",LA VICTORIA ,10,30,,,40
108,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,CHAPALA,LAGOS DE MORENO,"",CAFÉ COMBATE,15,20,,,35
109,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,POLÍGONO ESTRATEGIA,CHAPALA,LAGOS DE MORENO,"",CAFÉ COMBATE,"",15,,,15
110,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,SIERRA DEL SUR,LAZARO MERCADO,"",GOMEZ MORIN,15,35,,,50
111,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,AMERICO VESPUCIO ,SANTA ROSA,QUEROBABI,SOLIDARIDAD,12,25,,,37
112,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,IGNACIO MANUEL ALTAMIRANO,PANFILO NARVAEZ,"",MARTIREZ DE CANANEA,15,25,,,40
113,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD LUZ VALENCIA ,VILLA DEL ALGODÓN,"",VILLAS DEL REAL ,25,15,,,40
114,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,COSNTELACION,ACUARIOS,"",LAURA ALICIA FRIAS,20,55,,,75
115,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD. AGUSTIN ZAMORA,DEL BOSQUE,"",PRIVADAS DEL BOSQUE,15,25,,,40
116,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,BLVD. AGUSTIN ZAMORA,DEL BOSQUE,"",PRIVADAS DEL BOSQUE,5,15,,,20
117,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,CARLOS CATUREGLI,SAN PEDRO,LA COLORADA,JARDINES,25,15,,,40
118,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,5,MINA LA BONANCITA,CASIMIRO ESTRADA BUSTAMANTE,"",LAS MINITAS,10,30,,,40
119,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,5,MINA LA BONANCITA,CASIMIRO ESTRADA BUSTAMANTE,"",LAS MINITAS,10,15,,,25
120,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,TENOCHTITLAN,TEMPLO MAYOR,TEMPLO TLALOC,CUAHUTEMOC,15,30,,,45
121,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,6,VICTOR MARTINEZ MONTAÑO,DR. RAMIREZ GARCI,"",ALTARES,15,35,,,50
122,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,9,CAPOMO,PALOMA PITAYERA,"",NUEVO HERMOSILLO,15,25,,,40
123,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,FUERA DE CUADRANTE SEGURO,TENOCHTITLAN,"","",CUAHUTEMOC,10,25,,,35
124,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,10,CALZ SANTA CLARA ,ENFRENTE DE CERRADA VILLA HIDALGO,"",VILLAS DEL SUR ,15,40,,,55
125,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,CAPACITACIÓN DEPORTIVA,10,CALZ SANTA CLARA ,ENFRENTE DE CERRADA VILLA HIDALGO,"",VILLAS DEL SUR ,25,10,,,35
126,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,TORNEO DEPORTIVO,FUERA DE CUADRANTE SEGURO,ALAMO BLANCO,HORTENSIA,MAGNOLIA,LOS OLIVOS,"",400,260,140,
127,INTERVENCIÓN SOCIAL,2018-02-03T00:00:00,17:00:00,IDH,HERMOSILLO SEGURO,LESIONES,TORNEO DEPORTIVO,POLÍGONO ESTRATEGIA,PASEO TIERRA NUEVA,ESTEPAS,"",TIERRA NUEVA,60,120,120,60,